"subject","predicate","object"
"http://es.dbpedia.org/resource/Navarco","http://www.w3.org/2000/01/rdf-schema#label","Navarco"
"http://es.dbpedia.org/resource/Navarco","http://www.w3.org/2000/01/rdf-schema#comment","El navarco o navarca (en griego ναύαρχος / nauarkhos, de ναῦς / naus, «el barco» y ἀρχή / arkhê, «el mando »), literalmente el «capitán del navío», era el título militar dado a los capitanes de naves de guerra en la Grecia Antigua. En Esparta, era una magistratura importante que se da al capitán de la flota. Aunque también hay navarcos en Atenas. En Macedonia y en los reinos helenísticos, en tiempo de los Seléucidas como en tiempos de los Lágidas el navarco era el almirante de la flota. Así Alejandro Magno era navarco de la flota macedonia en el sitio de Tiro."
"http://es.dbpedia.org/resource/Navarco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b8pb"
"http://es.dbpedia.org/resource/Navarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esparta"
"http://es.dbpedia.org/resource/Navarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Navarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Navarco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navarco"
"http://es.dbpedia.org/resource/Navarco","http://dbpedia.org/ontology/wikiPageID",696785
"http://es.dbpedia.org/resource/Navarco","http://dbpedia.org/ontology/wikiPageRevisionID",124474025
"http://es.dbpedia.org/resource/Navarco","http://dbpedia.org/ontology/wikiPageLength",2603
"http://es.dbpedia.org/resource/Navarco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Navarco?oldid=124474025&ns=0"
"http://es.dbpedia.org/resource/Navarco","http://dbpedia.org/ontology/abstract","El navarco o navarca (en griego ναύαρχος / nauarkhos, de ναῦς / naus, «el barco» y ἀρχή / arkhê, «el mando »), literalmente el «capitán del navío», era el título militar dado a los capitanes de naves de guerra en la Grecia Antigua. En Esparta, era una magistratura importante que se da al capitán de la flota. Aunque también hay navarcos en Atenas. En Macedonia y en los reinos helenísticos, en tiempo de los Seléucidas como en tiempos de los Lágidas el navarco era el almirante de la flota. Así Alejandro Magno era navarco de la flota macedonia en el sitio de Tiro. En Roma, el navarco es el capitán de un escuadrón de la flota. Sin relación con estas funciones militares, el navarco es el responsable de una liturgia específica en Eretria y en otras ciudades, en el ámbito de las fiestas de la navegación en honor de Isis y de otras divinidades egipcias."
"http://es.wikipedia.org/wiki/Navarco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Navarco"
"http://dbpedia.org/resource/Navarch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Navarco"
"http://es.dbpedia.org/resource/Navarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navarco"
