"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Javier_Conde","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra"
"http://es.wikipedia.org/wiki/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Emilio Lamo de Espinosa y Enríquez de Navarra"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Lamo de Espinosa y Enríquez de Navarra (Valencia, 3 de enero de 1914-Madrid, 11 de mayo de 1985) fue un jurista y político falangista español."
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://xmlns.com/foaf/0.1/name","Alfredo Cejudo Lletget"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://xmlns.com/foaf/0.1/name","Emilio Lamo de Espinosa"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://xmlns.com/foaf/0.1/name","Manuel García del Olmo"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://xmlns.com/foaf/0.1/name","Manuel Fraga Iribarne"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_del_Instituto_de_Estudios_Políticos"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Málaga"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VI_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alféreces_provisionales"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Falange_Española_de_las_JONS"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IX_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IV_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:II_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:III_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra"
"http://es.dbpedia.org/resource/Emilio_Lamo_de_Espinosa_y_Enríquez_de_Navarra","http://es.dbpedia.org/property/año",2014
