"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://www.w3.org/2000/01/rdf-schema#label","David Íñiguez i Gràcia"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://www.w3.org/2000/01/rdf-schema#comment","David Íñiguez i Gràcia (Barcelona, 1971)​ es un historiador, escritor y profesor universitario catalán, especializado en historia militar y aeronáutica de la Guerra Civil española.​​ Se licenció en Historia del arte y se doctoró en Didáctica de las Ciencias Sociales y Patrimonio, en ambos casos en la Universidad de Barcelona.​ En esa misma institución educativa impartió clases como profesor de Magisterio y forma parte del grupo de estudio DIDPATRI,​ desde donde desarrolla tareas de investigación en el  de la  en Santa Margarita y Monjós.​ También es miembro de la  (ADAR)​ y coordinador científico de la revista .​ En el año 2013 manifestó su apoyo, como miembro de ADAR, a rechazar un diploma otorgado por la delegada del Gobierno en Cataluña, María de los Llanos de Luna, después que se los m"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Historia_del_arte_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Barcelona"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Íñiguez_i_Gràcia"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://dbpedia.org/ontology/wikiPageID",8088540
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://dbpedia.org/ontology/wikiPageRevisionID",124734588
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/autor%3Fcodigo=775579"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://dbpedia.org/ontology/wikiPageLength",8597
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Íñiguez_i_Gràcia?oldid=124734588&ns=0"
"http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia","http://dbpedia.org/ontology/abstract","David Íñiguez i Gràcia (Barcelona, 1971)​ es un historiador, escritor y profesor universitario catalán, especializado en historia militar y aeronáutica de la Guerra Civil española.​​ Se licenció en Historia del arte y se doctoró en Didáctica de las Ciencias Sociales y Patrimonio, en ambos casos en la Universidad de Barcelona.​ En esa misma institución educativa impartió clases como profesor de Magisterio y forma parte del grupo de estudio DIDPATRI,​ desde donde desarrolla tareas de investigación en el  de la  en Santa Margarita y Monjós.​ También es miembro de la  (ADAR)​ y coordinador científico de la revista .​ En el año 2013 manifestó su apoyo, como miembro de ADAR, a rechazar un diploma otorgado por la delegada del Gobierno en Cataluña, María de los Llanos de Luna, después que se los mezclara com la  en un homenaje de la Federación de asociaciones cívico-militares en San Andrés de la Barca, queriendo hacer del acto de entrega un espacio de reconciliación.​"
"http://es.wikipedia.org/wiki/David_Íñiguez_i_Gràcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia"
"http://es.dbpedia.org/resource/David_Íñiguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Íñiguez_i_Gràcia"
