"subject","predicate","object"
"http://es.dbpedia.org/resource/Cherry_Hill,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Cherry Hill, New Jersey"
"http://es.dbpedia.org/resource/Cherry_Hill,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xln3"
"http://es.dbpedia.org/resource/Cherry_Hill,_New_Jersey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cherry_Hill,_New_Jersey"
"http://es.dbpedia.org/resource/Cherry_Hill,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",4449565
"http://es.dbpedia.org/resource/Cherry_Hill,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",43769950
"http://es.dbpedia.org/resource/Cherry_Hill,_New_Jersey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cherry_Hill"
"http://es.dbpedia.org/resource/Cherry_Hill,_New_Jersey","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Cherry_Hill,_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cherry_Hill,_New_Jersey?oldid=43769950&ns=0"
"http://es.wikipedia.org/wiki/Cherry_Hill,_New_Jersey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cherry_Hill,_New_Jersey"
"http://es.dbpedia.org/resource/Tony_Chimel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cherry_Hill,_New_Jersey"
