"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Ciudad_Real","http://www.w3.org/2000/01/rdf-schema#label","Embalses de la provincia de Ciudad Real"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Ciudad_Real","http://www.w3.org/2004/02/skos/core#prefLabel","Embalses de la provincia de Ciudad Real"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Ciudad_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Ciudad_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Ciudad_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Ciudad_Real","http://dbpedia.org/ontology/wikiPageID",2002477
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Ciudad_Real","http://dbpedia.org/ontology/wikiPageRevisionID",95556801
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Ciudad_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embalses_de_la_provincia_de_Ciudad_Real?oldid=95556801&ns=14"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Embalse_de_Torre_de_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Embalse_de_Peñarroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Ciudad_Real"
