"subject","predicate","object"
"http://es.dbpedia.org/resource/Hormiguero_rayado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thamnophilus_doliatus"
"http://es.dbpedia.org/resource/Batará_barrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thamnophilus_doliatus"
"http://es.dbpedia.org/resource/Batará_barreteado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thamnophilus_doliatus"
"http://es.dbpedia.org/resource/Batará_rayado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thamnophilus_doliatus"
"http://es.dbpedia.org/resource/Lanius_doliatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thamnophilus_doliatus"
"http://es.dbpedia.org/resource/Pavita_hormiguera_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thamnophilus_doliatus"
"http://dbpedia.org/resource/Barred_antshrike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thamnophilus_doliatus"
"http://es.wikipedia.org/wiki/Thamnophilus_doliatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thamnophilus_doliatus"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://www.w3.org/2000/01/rdf-schema#label","Thamnophilus doliatus"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://www.w3.org/2000/01/rdf-schema#comment","El batará barrado​ (Thamnophilus doliatus), es una especie de ave paseriforme perteneciente al numeroso género Thamnophilus de la familia Thamnophilidae. Está ampliamente distribuida por casi toda la región Neotropical. Se le encuentra desde México hasta el norte argentino a través de Centroamérica y la mayor parte de Sudamérica.​"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065q78"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://xmlns.com/foaf/0.1/name","Batará barrado"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1764"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thamnophilus"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thamnophilus_doliatus"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Thamnophilus_doliatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
