"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2000/01/rdf-schema#label","Ajna Késely"
"http://es.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2000/01/rdf-schema#comment","Ajna Evelin Késely (Budapest, 10 de septiembre de 2001) es una nadadora húngara especializada en estilo libre.​"
"http://es.dbpedia.org/resource/Ajna_Késely","http://xmlns.com/foaf/0.1/name","Ajna Késely"
"http://es.dbpedia.org/resource/Ajna_Késely","http://xmlns.com/foaf/0.1/name","Ajna Evelin Késely"
"http://es.dbpedia.org/resource/Ajna_Késely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Hungría"
"http://es.dbpedia.org/resource/Ajna_Késely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_la_Juventud_2018"
"http://es.dbpedia.org/resource/Ajna_Késely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Ajna_Késely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajna_Késely"
"http://es.dbpedia.org/resource/Ajna_Késely","http://es.dbpedia.org/property/altura",163
"http://es.dbpedia.org/resource/Ajna_Késely","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Ajna_Késely","http://es.dbpedia.org/property/imagen","Késely Ajna .jpg"
"http://es.dbpedia.org/resource/Ajna_Késely","http://es.dbpedia.org/property/lugarNacimiento","Budapest,"
"http://es.dbpedia.org/resource/Ajna_Késely","http://es.dbpedia.org/property/nacionalidad","Húngara"
"http://es.dbpedia.org/resource/Ajna_Késely","http://es.dbpedia.org/property/nombre","Ajna Késely"
"http://es.dbpedia.org/resource/Ajna_Késely","http://es.dbpedia.org/property/nombrecompleto","Ajna Evelin Késely"
"http://es.dbpedia.org/resource/Ajna_Késely","http://es.dbpedia.org/property/peso","56.0"
"http://es.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageID",8701715
"http://es.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageRevisionID",124392438
"http://es.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/Person/weight","56.0"
"http://es.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageLength",3751
"http://es.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/weight",56000.0
"http://es.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajna_Késely?oldid=124392438&ns=0"
"http://es.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/abstract","Ajna Evelin Késely (Budapest, 10 de septiembre de 2001) es una nadadora húngara especializada en estilo libre.​"
"http://es.wikipedia.org/wiki/Ajna_Késely","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajna_Késely"
"http://dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajna_Késely"
