"subject","predicate","object"
"http://dbpedia.org/resource/John_of_Westphalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_I_de_Narbona"
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://www.w3.org/2000/01/rdf-schema#label","Juan I de Narbona"
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://www.w3.org/2000/01/rdf-schema#comment","Juan I de Narbona, (1450 - Francia, Étampes, 5 de noviembre de 1500). Infante de Navarra, Vizconde de Narbona."
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y4nh"
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://xmlns.com/foaf/0.1/name","Gastón II de Narbona"
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Nemours"
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_I_de_Narbona"
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://es.dbpedia.org/property/período",1472
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://es.dbpedia.org/property/predecesor","Gastón I de Narbona"
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gastón_II_de_Narbona"
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://es.dbpedia.org/property/título","Vizconde de Narbona"
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://dbpedia.org/ontology/wikiPageID",77445
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://dbpedia.org/ontology/wikiPageRevisionID",108256117
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://dbpedia.org/ontology/wikiPageLength",1299
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_I_de_Narbona?oldid=108256117&ns=0"
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://dbpedia.org/ontology/abstract","Juan I de Narbona, (1450 - Francia, Étampes, 5 de noviembre de 1500). Infante de Navarra, Vizconde de Narbona."
"http://es.dbpedia.org/resource/Gastón_II_de_Narbona","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_I_de_Narbona"
"http://es.dbpedia.org/resource/Gastón_II_de_Narbona","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_I_de_Narbona"
"http://dbpedia.org/resource/John_of_Foix,_Viscount_of_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_I_de_Narbona"
"http://es.dbpedia.org/resource/Juan_de_Foix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_I_de_Narbona"
"http://es.dbpedia.org/resource/Juan_i_de_narbona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_I_de_Narbona"
"http://es.wikipedia.org/wiki/Juan_I_de_Narbona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_I_de_Narbona"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_I_de_Narbona"
"http://es.dbpedia.org/resource/Gastón_IV_de_Foix","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_I_de_Narbona"
