"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladlen_Trostyansky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladlen_Trostianski"
"http://dbpedia.org/resource/Vladlen_Trostyansky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladlen_Trostianski"
"http://es.wikipedia.org/wiki/Vladlen_Trostianski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladlen_Trostianski"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://www.w3.org/2000/01/rdf-schema#label","Vladlen Trostianski"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://www.w3.org/2000/01/rdf-schema#comment","Vladlen Trostianski (Kiev, Ucrania, Unión Soviética, 26 de enero de 1935-28 de julio de 2014) fue un deportista soviético especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Tokio 1964.​"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiev"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladlen_Trostianski"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://dbpedia.org/ontology/wikiPageID",8463558
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://dbpedia.org/ontology/wikiPageRevisionID",130001806
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://dbpedia.org/ontology/wikiPageLength",1269
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladlen_Trostianski?oldid=130001806&ns=0"
"http://es.dbpedia.org/resource/Vladlen_Trostianski","http://dbpedia.org/ontology/abstract","Vladlen Trostianski (Kiev, Ucrania, Unión Soviética, 26 de enero de 1935-28 de julio de 2014) fue un deportista soviético especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Tokio 1964.​"
