"subject","predicate","object"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sebastián_Perdomo"
"http://es.wikipedia.org/wiki/Sebastián_Perdomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Perdomo"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Perdomo"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Perdomo Esquivel (Colombia; 16 de marzo de 1994) es un futbolista Colombiano. Juega de Lateral Izquierdo. Actualmente juega para el Qrendi Football Club de Malta."
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://xmlns.com/foaf/0.1/name","Sebastián Perdomo Esquivel"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Perdomo"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://es.dbpedia.org/property/club","Qrendi Football Club"
"http://es.dbpedia.org/resource/Sebastián_Perdomo","http://es.dbpedia.org/property/deporte","Fútbol"
