"subject","predicate","object"
"http://es.dbpedia.org/resource/Aladino_(instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)"
"http://es.dbpedia.org/resource/Aladino_(instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)"
"http://es.wikipedia.org/wiki/Afrodita_(Instrumental_de_Los_Pekenikes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)"
"http://es.dbpedia.org/resource/Tabasco_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)"
"http://es.dbpedia.org/resource/Tabasco_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://www.w3.org/2000/01/rdf-schema#label","Afrodita (Instrumental de Los Pekenikes)"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://www.w3.org/2000/01/rdf-schema#comment","Afrodita es un tema instrumental que ocupa la cara B del sencillo Cuchipe, que representa el lado Pekenikes aún más que la cara A del sencillo, solo que es notablemente más ""marchoso"" que el tradicional sonido del grupo."
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://xmlns.com/foaf/0.1/name","Afrodita"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Los_Pekenikes"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1971"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afrodita_(Instrumental_de_Los_Pekenikes)"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Pekenikes"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/añoa",1970
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/añoac",1971
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/añop",1971
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/cronología","Sencillos de Los Pekenikes"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/discográfica","Hispavox"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/duración","165.0"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/45_RPM"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Siete_pulgadas"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/grabación","Estudios Hispavox"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/grabación",1970
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_instrumental"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/ladoA","«Cuchipe»"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/nombre","Afrodita"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Rafael_Trabucchelli"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/publicación",1971
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/sencilloActual","Cuchipe/Afrodita"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Tren_transoceánico_a_Bucaramanga"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Aladino_(instrumental_de_Los_Pekenikes)"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Tabasco_(Instrumental_de_Los_Pekenikes)"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Sol_y_Sombra_(canción)"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lado_B"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/wikiPageID",6267069
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/wikiPageRevisionID",124522085
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafonoteca.net/discos/cuchipe-afrodita"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/Work/runtime","2.75"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/wikiPageLength",2293
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/aSide","«Cuchipe»"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/runtime",165.0
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/45_RPM"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_instrumental"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Los_Pekenikes"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tren_transoceánico_a_Bucaramanga"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Aladino_(instrumental_de_Los_Pekenikes)"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rafael_Trabucchelli"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hispavox"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tabasco_(Instrumental_de_Los_Pekenikes)"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sol_y_Sombra_(canción)"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afrodita_(Instrumental_de_Los_Pekenikes)?oldid=124522085&ns=0"
"http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)","http://dbpedia.org/ontology/abstract","Afrodita es un tema instrumental que ocupa la cara B del sencillo Cuchipe, que representa el lado Pekenikes aún más que la cara A del sencillo, solo que es notablemente más ""marchoso"" que el tradicional sonido del grupo."
"http://es.dbpedia.org/resource/Sol_y_Sombra_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)"
"http://es.dbpedia.org/resource/Sol_y_Sombra_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)"
"http://es.dbpedia.org/resource/Tren_transoceánico_a_Bucaramanga","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)"
"http://es.dbpedia.org/resource/Tren_transoceánico_a_Bucaramanga","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Afrodita_(Instrumental_de_Los_Pekenikes)"
