"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Laredo_Verdejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Laredo Verdejo"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Laredo Verdejo es un escritor español que ha cultivado diversos géneros, siendo conocido sobre todo por su serie policíaca del .​"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://xmlns.com/foaf/0.1/name","Carlos Laredo Verdejo"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://xmlns.com/foaf/0.1/homepage","https://carloslaredo.com/"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Laredo_Verdejo"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://es.dbpedia.org/property/fechaDeNacimiento",1939
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://es.dbpedia.org/property/nombre","Carlos Laredo Verdejo"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://es.dbpedia.org/property/website","https://carloslaredo.com/"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://dbpedia.org/ontology/wikiPageID",8685499
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://dbpedia.org/ontology/wikiPageRevisionID",130268006
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://carloslaredo.com/"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://dbpedia.org/ontology/wikiPageLength",5114
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Laredo_Verdejo?oldid=130268006&ns=0"
"http://es.dbpedia.org/resource/Carlos_Laredo_Verdejo","http://dbpedia.org/ontology/abstract","Carlos Laredo Verdejo es un escritor español que ha cultivado diversos géneros, siendo conocido sobre todo por su serie policíaca del .​"
