"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcador_internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcador_internacional"
"http://es.dbpedia.org/resource/Marcador_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Marcador_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Marcador_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcador_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Marcador_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Marcador_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Marcador_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Marcador_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Marcador_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Marcador_internacional","http://www.w3.org/2000/01/rdf-schema#label","Marcador internacional"
"http://es.dbpedia.org/resource/Marcador_internacional","http://www.w3.org/2000/01/rdf-schema#comment","Marcador Internacional (también conocido como MI por asociación con las siglas) es un programa radiofónico que se emite en Radio Marca a nivel nacional desde Barcelona. Consiste en la retransmisión y el análisis del fútbol internacional; principalmente, de las grandes ligas europeas como la Premier League o la Bundesliga. Contiene además diferentes secciones en las cuales diversos colaboradores informan sobre fútbol de un lugar específico o internacional en general. Actualmente se emite en el horario clásico de los sábados (13:00 a 18:00, compartiendo espacio con Marcador desde las 16:00 por los horarios de la Primera División), en versión tertulia-resumen los lunes bajo el nombre de Planeta MI (15:00 a 16:00, disponible a nivel nacional menos en Barcelona por programación local, donde se "
"http://es.dbpedia.org/resource/Marcador_internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tytd"
"http://es.dbpedia.org/resource/Marcador_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos_de_España"
"http://es.dbpedia.org/resource/Marcador_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Radio_Marca"
"http://es.dbpedia.org/resource/Marcador_internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcador_internacional"
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/asistencia",42566
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/asistencia",66000
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Liverpool"
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Anfield"
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Allianz_Arena"
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/goleslocal","Ribéry"
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/goleslocal","Crouch"
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/goleslocal","Benayoun , ,"
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/goleslocal","Pranjić"
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/goleslocal","Robben"
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/goleslocal","Leiva"
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/golesvisita","Škrtel"
"http://es.dbpedia.org/resource/Marcador_internacional","http://es.dbpedia.org/property/golesvisita","Pacquette"
