"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lore_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lore_(película)"
"http://dbpedia.org/resource/Lore_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lore_(película)"
"http://es.dbpedia.org/resource/Lore_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lore_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Lore_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lore_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Lore_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lore_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Lore_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lore_(película)","http://www.w3.org/2000/01/rdf-schema#label","Lore (película)"
"http://es.dbpedia.org/resource/Lore_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Lore es una coproducción germano-australiana dirigida en el año 2012 por . Basada en la novela  de la escritora  y protagonizada por Saskia Rosendahl. La película se estrenó en agosto de 2012 en el Festival de Cine de Sídney. Se empezó a ver en los cines de Alemania el 1 de noviembre de 2012. Australia presentó a Lore para alcanzar el Óscar a la mejor película de habla no inglesa en la ceremonia de 2013,​ aunque no logró pasar la selección."
"http://es.dbpedia.org/resource/Lore_(película)","http://xmlns.com/foaf/0.1/name","Lore"
"http://es.dbpedia.org/resource/Lore_(película)","http://xmlns.com/foaf/0.1/homepage","http://www.lore-der-film.de/"
"http://es.dbpedia.org/resource/Lore_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lore_(película)"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/basadaEn","El cuarto oscuro"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/dirección","Cate Shortland"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Silke_Fischer"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/duración","6540.0"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/filmaffinity",185263
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Adam_Arkapaw"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/guion","Cate Shortland, Robin Mukherjee"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/imdb",1996310
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Max_Richter"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/país","Australia"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/producción","Rohfilm Filmproduktion, Porchlight Films, Edge City Films"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/título","Lore"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/títuloOriginal","Lore"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Stefanie_Biecker"
"http://es.dbpedia.org/resource/Lore_(película)","http://es.dbpedia.org/property/índice","Lore"
"http://es.dbpedia.org/resource/Lore_(película)","http://dbpedia.org/ontology/wikiPageID",7037522
"http://es.dbpedia.org/resource/Lore_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",116344578
"http://es.dbpedia.org/resource/Lore_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lore-der-film.de/"
"http://es.dbpedia.org/resource/Lore_(película)","http://dbpedia.org/ontology/Work/runtime","109.0"
"http://es.dbpedia.org/resource/Lore_(película)","http://dbpedia.org/ontology/wikiPageLength",4728
"http://es.dbpedia.org/resource/Lore_(película)","http://dbpedia.org/ontology/imdbId","1996310"
"http://es.dbpedia.org/resource/Lore_(película)","http://dbpedia.org/ontology/runtime",6540.0
"http://es.dbpedia.org/resource/Lore_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Adam_Arkapaw"
"http://es.dbpedia.org/resource/Lore_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Cate_Shortland"
"http://es.dbpedia.org/resource/Lore_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Max_Richter"
"http://es.dbpedia.org/resource/Lore_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cate_Shortland"
"http://es.dbpedia.org/resource/Lore_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robin_Mukherjee"
"http://es.dbpedia.org/resource/Lore_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lore_(película)?oldid=116344578&ns=0"
"http://es.dbpedia.org/resource/Lore_(película)","http://dbpedia.org/ontology/abstract","Lore es una coproducción germano-australiana dirigida en el año 2012 por . Basada en la novela  de la escritora  y protagonizada por Saskia Rosendahl. La película se estrenó en agosto de 2012 en el Festival de Cine de Sídney. Se empezó a ver en los cines de Alemania el 1 de noviembre de 2012. Australia presentó a Lore para alcanzar el Óscar a la mejor película de habla no inglesa en la ceremonia de 2013,​ aunque no logró pasar la selección."
