"subject","predicate","object"
"http://es.dbpedia.org/resource/Grease","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Grease_2"
"http://es.dbpedia.org/resource/Grease","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Grease_2"
"http://es.dbpedia.org/resource/Grease_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Grease_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Grease_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Grease_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Grease_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Grease_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Grease_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grease_2","http://www.w3.org/2000/01/rdf-schema#label","Grease 2"
"http://es.dbpedia.org/resource/Grease_2","http://www.w3.org/2000/01/rdf-schema#comment","Grease 2 (también conocida como Brillantina 2 en Chile y Vaselina 2 en Hispanoamérica) es una película musical estadounidense de 1982, continuación de Grease del año 1978, dirigida por , coreógrafa de la primera parte. En esta película Michelle Pfeiffer y Maxwell Caulfield son los protagonistas. De la primera parte regresan:"
"http://es.dbpedia.org/resource/Grease_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qd2t"
"http://es.dbpedia.org/resource/Grease_2","http://xmlns.com/foaf/0.1/name","Vaselina 2 (Hispanoamérica)"
"http://es.dbpedia.org/resource/Grease_2","http://xmlns.com/foaf/0.1/name","Grease 2 (Chile)"
