"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Copa Federación de Kuwait"
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Federación de Kuwait es una competición de fútbol en Kuwait, es el cuarto torneo en importancia en el país tras la Liga Premier de Kuwait la Copa del Emir y la Copa de la Corona, se disputa anualmente desde 1970 y es organizada por la Federación de Fútbol de Kuwait. Disputada inicialmente para equipos Sub-23, la copa perdió interés por parte de los espectadores. Tras no disputarse por varios años fue restaurada desde la temporada 2008 para jugadores de todas las edades."
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Kuwait"
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Federación_de_Kuwait"
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://es.dbpedia.org/property/campeón","Al-Qadsia SC"
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://es.dbpedia.org/property/equipos",14
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://es.dbpedia.org/property/fundación",1970
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Al-Arabi_SC_(Kuwait)"
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://es.dbpedia.org/property/país","Kuwait"
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://es.dbpedia.org/property/pixels",160
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://es.dbpedia.org/property/título","Kuwait Federation Cup"
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://dbpedia.org/ontology/wikiPageID",7394203
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",118610412
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesk/kuwcuphist.html"
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goalzz.com/main.aspx%3Fc=3213&week=true"
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://dbpedia.org/ontology/wikiPageLength",4449
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Federación_de_Kuwait?oldid=118610412&ns=0"
"http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait","http://dbpedia.org/ontology/abstract","La Copa Federación de Kuwait es una competición de fútbol en Kuwait, es el cuarto torneo en importancia en el país tras la Liga Premier de Kuwait la Copa del Emir y la Copa de la Corona, se disputa anualmente desde 1970 y es organizada por la Federación de Fútbol de Kuwait. Disputada inicialmente para equipos Sub-23, la copa perdió interés por parte de los espectadores. Tras no disputarse por varios años fue restaurada desde la temporada 2008 para jugadores de todas las edades."
"http://es.dbpedia.org/resource/Liga_Premier_de_Kuwait","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait"
"http://es.wikipedia.org/wiki/Copa_Federación_de_Kuwait","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait"
"http://dbpedia.org/resource/Kuwait_Federation_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Federación_de_Kuwait"
