"subject","predicate","object"
"http://dbpedia.org/resource/Goro,_Emilia–Romagna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goro_(Italia)"
"http://es.wikipedia.org/wiki/Goro_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goro_(Italia)"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Goro (Italia)"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Goro es un municipio situado en el territorio de la Provincia de Ferrara en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Goro_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkjh5"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://xmlns.com/foaf/0.1/name","Goro"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.goro.fe.it/"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ferrara"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goro_(Italia)"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/códigoPostal",44020
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/densidad",1284
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/div","Gorino"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mesola"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Codigoro"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ariano_nel_Polesine"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/nombre","Goro"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/población",3979
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/poblaciónAño",2008-12-31
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",533
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.goro.fe.it/"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/superficie",31
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ferrara"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://dbpedia.org/ontology/wikiPageID",3589243
"http://es.dbpedia.org/resource/Goro_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",120433572
"http://es.dbpedia.org/resource/Goro_(Italia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.goro.fe.it/"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://dbpedia.org/ontology/wikiPageLength",1796
"http://es.dbpedia.org/resource/Goro_(Italia)","http://dbpedia.org/ontology/areaCode","0533"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://dbpedia.org/ontology/populationAsOf",2008-12-31
"http://es.dbpedia.org/resource/Goro_(Italia)","http://dbpedia.org/ontology/populationTotal",3979
"http://es.dbpedia.org/resource/Goro_(Italia)","http://dbpedia.org/ontology/postalCode","44020"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goro_(Italia)?oldid=120433572&ns=0"
"http://es.dbpedia.org/resource/Goro_(Italia)","http://dbpedia.org/ontology/abstract","Goro es un municipio situado en el territorio de la Provincia de Ferrara en Emilia-Romaña, (Italia)."
