"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sincelejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Sincelejo"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sincelejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sincelejo","http://www.w3.org/2000/01/rdf-schema#label","Arte de Sincelejo"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sincelejo","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Sincelejo"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sincelejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sincelejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sincelejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sincelejo","http://dbpedia.org/ontology/wikiPageID",4363777
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sincelejo","http://dbpedia.org/ontology/wikiPageRevisionID",42609887
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sincelejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Sincelejo?oldid=42609887&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arte_de_Sincelejo"
