"subject","predicate","object"
"http://es.dbpedia.org/resource/Acceso_multiple_de_banda_ancha_por_division_de_codigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access"
"http://es.dbpedia.org/resource/Acceso_multiple_de_banda_ancha_por_division_de_código","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access"
"http://es.dbpedia.org/resource/Acceso_multiple_de_banda_ancha_por_división_de_código","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access"
"http://es.dbpedia.org/resource/Acceso_múltiple_de_banda_ancha_por_division_de_codigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access"
"http://es.dbpedia.org/resource/Acceso_múltiple_de_banda_ancha_por_division_de_código","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access"
"http://es.dbpedia.org/resource/Acceso_múltiple_de_banda_ancha_por_división_de_código","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access"
"http://es.dbpedia.org/resource/W-CDMA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access"
"http://es.dbpedia.org/resource/WCDMA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access"
"http://es.dbpedia.org/resource/W_CDMA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access"
"http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access","http://www.w3.org/2000/01/rdf-schema#label","Wideband Code Division Multiple Access"
"http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access","http://www.w3.org/2000/01/rdf-schema#comment","'Wideband Code Division Multiple Access'(en español Acceso múltiple por división de código de banda ancha) cuyo acrónimo es WCDMA, es la tecnología de acceso móvil en la que se basan varios estándares de telefonía móvil de tercera generación (3G), entre ellos el estándar UMTS. Frente a las tecnologías de acceso anteriores, fundamentalmente TDMA (Acceso por división de tiempo) y FDMA (acceso por división en frecuencia), WCDMA proporciona una mayor eficiencia espectral, lo que permite proporcionar tipos de servicios en el acceso radio (voz y datos con diferentes tasas binarias)."
"http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fpd9"
"http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_telefonía_móvil"
"http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wideband_Code_Division_Multiple_Access"
"http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access","http://dbpedia.org/ontology/wikiPageID",220289
"http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access","http://dbpedia.org/ontology/wikiPageRevisionID",118739070
"http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ericsson.com/thinkingahead/innovation/technology-research-insights"
