"subject","predicate","object"
"http://dbpedia.org/resource/Yarlung_Tsangpo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yarlung_Tsangpo"
"http://es.dbpedia.org/resource/Yarlung_Tsangpo","http://www.w3.org/2000/01/rdf-schema#label","Yarlung Tsangpo"
"http://es.dbpedia.org/resource/Yarlung_Tsangpo","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Cañón del Yarlung Zangbo (en chino simplificado: 雅鲁藏布大峡谷) es un profundo y largo cañón ubicado en el sudeste del Tíbet, recorrido por el río Yarlung Tsangpo, usualmente llamado ""Zangbo"" (ཙང་པོ་ en tibetano, significa ""purificador""). El río se origina en el monte Kailāsh y recorre unos 1700 km drenando la región septentrional de los montes Himalaya tras entrar en las gargantas cercanas a . El cañón tiene una longitud de unos 400 km a partir del monte Namcha Barwa (7756 m) y atraviesa varios elevados y escarpados cordones montañosos. Sus aguas caen desde aproximadamente 3000 m en las cercanías de Pe hasta el fin del cañón, descendiendo 2240 m durante 200 km entre grandes paredones de más de 1500 metros de altura; por este motivo abundan en el curso las cascadas, los saltos y torbelli"
"http://es.dbpedia.org/resource/Yarlung_Tsangpo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlv4w"
"http://es.dbpedia.org/resource/Yarlung_Tsangpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_Tíbet"
"http://es.dbpedia.org/resource/Yarlung_Tsangpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_China"
"http://es.dbpedia.org/resource/Yarlung_Tsangpo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yarlung_Tsangpo"
"http://es.dbpedia.org/resource/Yarlung_Tsangpo","http://dbpedia.org/ontology/wikiPageID",1833396
"http://es.dbpedia.org/resource/Yarlung_Tsangpo","http://dbpedia.org/ontology/wikiPageRevisionID",119550838
"http://es.dbpedia.org/resource/Yarlung_Tsangpo","http://dbpedia.org/ontology/wikiPageLength",2063
"http://es.dbpedia.org/resource/Yarlung_Tsangpo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yarlung_Tsangpo?oldid=119550838&ns=0"
"http://es.dbpedia.org/resource/Yarlung_Tsangpo","http://dbpedia.org/ontology/abstract","El Gran Cañón del Yarlung Zangbo (en chino simplificado: 雅鲁藏布大峡谷) es un profundo y largo cañón ubicado en el sudeste del Tíbet, recorrido por el río Yarlung Tsangpo, usualmente llamado ""Zangbo"" (ཙང་པོ་ en tibetano, significa ""purificador""). El río se origina en el monte Kailāsh y recorre unos 1700 km drenando la región septentrional de los montes Himalaya tras entrar en las gargantas cercanas a . El cañón tiene una longitud de unos 400 km a partir del monte Namcha Barwa (7756 m) y atraviesa varios elevados y escarpados cordones montañosos. Sus aguas caen desde aproximadamente 3000 m en las cercanías de Pe hasta el fin del cañón, descendiendo 2240 m durante 200 km entre grandes paredones de más de 1500 metros de altura; por este motivo abundan en el curso las cascadas, los saltos y torbellinos, estando constantemente espumosas las aguas. Tras recorrer la cadena oriental del Himalaya, el río ingresa en el estado indio de Arunachal Pradesh donde comienza a ser llamado Brahmaputra.​​"
"http://es.wikipedia.org/wiki/Yarlung_Tsangpo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yarlung_Tsangpo"
"http://es.dbpedia.org/resource/Río_Yarlung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yarlung_Tsangpo"
"http://es.dbpedia.org/resource/Gran_Cañón_Yarlung_Tsangpo","http://es.dbpedia.org/property/cursosDeAgua","http://es.dbpedia.org/resource/Yarlung_Tsangpo"
"http://es.dbpedia.org/resource/Transhimalaya","http://es.dbpedia.org/property/ríos","http://es.dbpedia.org/resource/Yarlung_Tsangpo"
