"subject","predicate","object"
"http://dbpedia.org/resource/British_Formula_3000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fórmula_3000_Británica"
"http://es.dbpedia.org/resource/Formula_2_Britanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_3000_Británica"
"http://es.dbpedia.org/resource/Formula_2_Británica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_3000_Británica"
"http://es.dbpedia.org/resource/Formula_3000_Britanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_3000_Británica"
"http://es.dbpedia.org/resource/Formula_3000_Británica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_3000_Británica"
"http://es.dbpedia.org/resource/Fórmula_2_Britanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_3000_Británica"
"http://es.dbpedia.org/resource/Fórmula_2_Británica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_3000_Británica"
"http://es.dbpedia.org/resource/Fórmula_3000_Britanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_3000_Británica"
"http://es.dbpedia.org/resource/Fórmula_3000_Británica","http://www.w3.org/2000/01/rdf-schema#label","Fórmula 3000 Británica"
"http://es.dbpedia.org/resource/Fórmula_3000_Británica","http://www.w3.org/2000/01/rdf-schema#comment","La Fórmula 3000 Británica también conocida como la Fórmula 2 Británica era una competición nacida en el Reino Unido, nació en 1989 hasta 1994 y en 1996. El campeonato original se inició en 1989 como una serie nacional para monoplazas de Fórmula 3000 de un año de antigüedad. Con los autos de Lola y Reynard Motorsport podrían en la parrilla, siendo el motor predominante el Cosworth DFY. El número de participantes aumentaron hasta que la serie alcanzó su ápice en 1991. En 1995 no se disputó ya que solo se había confirmado la entrada de un equipo."
"http://es.dbpedia.org/resource/Fórmula_3000_Británica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6rw2"
"http://es.dbpedia.org/resource/Fórmula_3000_Británica","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110513092729/http:/www.f3000history.com/oldsite/britishf3000/britishf3000.htm"
"http://es.dbpedia.org/resource/Fórmula_3000_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_automovilismo"
"http://es.dbpedia.org/resource/Fórmula_3000_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Reino_Unido"
"http://es.dbpedia.org/resource/Fórmula_3000_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_motor_desaparecidos"
"http://es.dbpedia.org/resource/Fórmula_3000_Británica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula_3000_Británica"
"http://es.dbpedia.org/resource/Fórmula_3000_Británica","http://dbpedia.org/ontology/wikiPageID",2341669
"http://es.dbpedia.org/resource/Fórmula_3000_Británica","http://dbpedia.org/ontology/wikiPageRevisionID",129747301
"http://es.dbpedia.org/resource/Fórmula_3000_Británica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513092729/http:/www.f3000history.com/oldsite/britishf3000/britishf3000.htm"
"http://es.dbpedia.org/resource/Fórmula_3000_Británica","http://dbpedia.org/ontology/wikiPageLength",3864
"http://es.dbpedia.org/resource/Fórmula_3000_Británica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fórmula_3000_Británica?oldid=129747301&ns=0"
"http://es.dbpedia.org/resource/Fórmula_3000_Británica","http://dbpedia.org/ontology/abstract","La Fórmula 3000 Británica también conocida como la Fórmula 2 Británica era una competición nacida en el Reino Unido, nació en 1989 hasta 1994 y en 1996. El campeonato original se inició en 1989 como una serie nacional para monoplazas de Fórmula 3000 de un año de antigüedad. Con los autos de Lola y Reynard Motorsport podrían en la parrilla, siendo el motor predominante el Cosworth DFY. El número de participantes aumentaron hasta que la serie alcanzó su ápice en 1991. Los dos primeros campeones, Gary Brabham y Pedro Chaves, llegaron brevemente a la Fórmula 1 pero sin éxito ya que ninguno lograron clasificar en ninguna carrera. En 1991, , hermano menor del entonces piloto del equipo Arrows, Derek Warwick, dominó la primera mitad de la serie, pero murió en un accidente a mitad de temporada en Oulton Park. Conservó el liderato en la ronda final y recibió el título póstumamente. En 1995 no se disputó ya que solo se había confirmado la entrada de un equipo. En 1997 volvió a llamarse Formula 3000 Británica, dejó de disputar tras haberse corrido la primera carrera (en la cual corrieron solamente tres autos) debido a la falta de apoyo y de altos gastos de funcionamiento.​ En 1999 decidió llamarse Británico 3000, todo andaba bien al principio, grandes equipos y grandes pilotos convirtiéndola en una fase de ascensos y descensos con la , pero la FIA en el último momento decidió cambiar los parámetros con la consecuente salida de pilotos y equipos de la competición. En 2000 decidió llamarse Copa de Otoño Formula 3000, una especie de continuación a la Formula 3000 International para dar entrenamiento para la temporada de 2001, pero fue cancelado porque los organizadores no podían garantizar la competición ya que se tuvo que pasar de cuatro carreras a tres, cancelando la primera carrera."
"http://es.wikipedia.org/wiki/Fórmula_3000_Británica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fórmula_3000_Británica"
