"subject","predicate","object"
"http://es.dbpedia.org/resource/Sunita","http://www.w3.org/2000/01/rdf-schema#label","Sunita"
"http://es.dbpedia.org/resource/Sunita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078tg"
"http://es.dbpedia.org/resource/Sunita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunita"
"http://es.dbpedia.org/resource/Sunita","http://dbpedia.org/ontology/wikiPageID",85322
"http://es.dbpedia.org/resource/Sunita","http://dbpedia.org/ontology/wikiPageRevisionID",896470
"http://es.dbpedia.org/resource/Sunita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunismo"
"http://es.dbpedia.org/resource/Sunita","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Sunita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sunita?oldid=896470&ns=0"
"http://es.dbpedia.org/resource/Anwar_al-Awlaki","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sunita"
"http://es.wikipedia.org/wiki/Sunita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunita"
"http://es.dbpedia.org/resource/Cemal_Gürsel","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sunita"
