"subject","predicate","object"
"http://es.dbpedia.org/resource/Peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peintre","http://www.w3.org/2000/01/rdf-schema#label","Peintre"
"http://es.dbpedia.org/resource/Peintre","http://www.w3.org/2000/01/rdf-schema#comment","Peintre es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Dole y cantón de Montmirey-le-Château."
"http://es.dbpedia.org/resource/Peintre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt7qx"
"http://es.dbpedia.org/resource/Peintre","http://xmlns.com/foaf/0.1/name","Peintre"
"http://es.dbpedia.org/resource/Peintre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Peintre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peintre"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/códigoPostal",39290
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/dirigentesNombres","Dominique Pernin"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/elevaciónAlta","262 m"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/elevaciónBaja","190 m"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/elevaciónMedia","215 m"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/gentilicio","Peintrais; Peintraises"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/nombre","Peintre"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/población",1558
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/superficie",634
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dole"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montmirey-le-Château"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Peintre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Peintre","http://dbpedia.org/ontology/wikiPageID",2074431
"http://es.dbpedia.org/resource/Peintre","http://dbpedia.org/ontology/wikiPageRevisionID",120384867
"http://es.dbpedia.org/resource/Peintre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-peintre.html"
