"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_la_República_Popular_de_Lugansk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_la_República_Popular_de_Lugansk"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_la_República_Popular_de_Lugansk","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de enfermedad por coronavirus de 2020 en la República Popular de Lugansk"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_la_República_Popular_de_Lugansk","http://www.w3.org/2000/01/rdf-schema#comment","El primer caso de la pandemia de enfermedad por coronavirus en la República Popular de Lugansk se confirmó el 30 de marzo de 2020. Hay 48 casos confirmados, 7 recuperados y ningún fallecido.​ Al ser un territorio autoproclamado independiente, el gobierno de Ucrania, que no lo reconoce, incluye las cifras de contagiados de Lugansk en su propio registro pandémico.​"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_la_República_Popular_de_Lugansk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_la_República_Popular_de_Lugansk"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_la_República_Popular_de_Lugansk","http://dbpedia.org/ontology/wikiPageID",9615830
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_la_República_Popular_de_Lugansk","http://dbpedia.org/ontology/wikiPageRevisionID",129777126
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_la_República_Popular_de_Lugansk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_de_Lugansk"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_la_República_Popular_de_Lugansk","http://dbpedia.org/ontology/wikiPageLength",69
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_la_República_Popular_de_Lugansk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_la_República_Popular_de_Lugansk?oldid=129777126&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_la_República_Popular_de_Lugansk","http://dbpedia.org/ontology/abstract","El primer caso de la pandemia de enfermedad por coronavirus en la República Popular de Lugansk se confirmó el 30 de marzo de 2020. Hay 48 casos confirmados, 7 recuperados y ningún fallecido.​ Al ser un territorio autoproclamado independiente, el gobierno de Ucrania, que no lo reconoce, incluye las cifras de contagiados de Lugansk en su propio registro pandémico.​"
