"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hannah_Gadsby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hannah_Gadsby"
"http://dbpedia.org/resource/Hannah_Gadsby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hannah_Gadsby"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://www.w3.org/2000/01/rdf-schema#label","Hannah Gadsby"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://www.w3.org/2000/01/rdf-schema#comment","Hannah Gadsby (Smithton, Tasmania, 12 de enero de 1978) es una comediante australiana. Rápidamente saltó a la fama después de ganar la final nacional de la competencia Raw Comedy para nuevos comediantes en 2006. Ha realizado giras internacionales y ha aparecido en la televisión australiana y neozelandesa."
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://xmlns.com/foaf/0.1/homepage","http://hannahgadsby.com.au/"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Australia"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hannah_Gadsby"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://dbpedia.org/ontology/wikiPageID",8540269
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://dbpedia.org/ontology/wikiPageRevisionID",126908290
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://dbpedia.org/ontology/wikiPageExternalLink","http://hannahgadsby.com.au/"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181009014756/http:/www.moustachemagazine.com/2012/03/an-interview-with-hannah-gadsby/"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm3035758/"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://dbpedia.org/ontology/wikiPageLength",8731
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hannah_Gadsby?oldid=126908290&ns=0"
"http://es.dbpedia.org/resource/Hannah_Gadsby","http://dbpedia.org/ontology/abstract","Hannah Gadsby (Smithton, Tasmania, 12 de enero de 1978) es una comediante australiana. Rápidamente saltó a la fama después de ganar la final nacional de la competencia Raw Comedy para nuevos comediantes en 2006. Ha realizado giras internacionales y ha aparecido en la televisión australiana y neozelandesa."
