"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Bella_Mafia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Notorious_K.I.M"
"http://es.dbpedia.org/resource/La_Bella_Mafia","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Notorious_K.I.M"
"http://es.dbpedia.org/resource/Hard_Core_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Notorious_K.I.M"
"http://es.dbpedia.org/resource/Hard_Core_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Notorious_K.I.M"
"http://es.wikipedia.org/wiki/The_Notorious_K.I.M","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Notorious_K.I.M"
"http://es.dbpedia.org/resource/The_Notorious_K.I.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Notorious_K.I.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Notorious_K.I.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Notorious_K.I.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Notorious_K.I.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Notorious_K.I.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Notorious_K.I.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Notorious_K.I.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Notorious_K.I.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Notorious_K.I.M","http://www.w3.org/2000/01/rdf-schema#label","The Notorious K.I.M"
"http://es.dbpedia.org/resource/The_Notorious_K.I.M","http://www.w3.org/2000/01/rdf-schema#comment","The Notorious K.I.M es el segundo álbum de estudio de la rapera, compositora, cantante y modelo estadounidense Lil' Kim, lanzado el 27 de junio de 2000 bajo los sellos Atlantic Records, y Queen Bee Entertainment. Debutó en la posición #4 del Billboard 200 tras vender 230.000 copias en su primeras semana y fue #1 de la lista Top R&B/Hip-Hop Albums. The Notorious K.I.M fue certificado platino por la RIAA el 2 de agosto tras vender 1.4 millones en Estados Unidos y ha vendido alrededor de 5 millones de copias​ a nivel mundial siendo su segundo álbum más exitoso detrás de su debut Hard Core"
"http://es.dbpedia.org/resource/The_Notorious_K.I.M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/The_Notorious_K.I.M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kanye_West"
"http://es.dbpedia.org/resource/The_Notorious_K.I.M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Rockwilder"
"http://es.dbpedia.org/resource/The_Notorious_K.I.M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
