"subject","predicate","object"
"http://es.dbpedia.org/resource/Ypacarai","http://www.w3.org/2000/01/rdf-schema#label","Ypacarai"
"http://es.dbpedia.org/resource/Ypacarai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077v51"
"http://es.dbpedia.org/resource/Ypacarai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ypacarai"
"http://es.dbpedia.org/resource/Ypacarai","http://dbpedia.org/ontology/wikiPageID",2617349
"http://es.dbpedia.org/resource/Ypacarai","http://dbpedia.org/ontology/wikiPageRevisionID",49558469
"http://es.dbpedia.org/resource/Ypacarai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ypacaraí"
"http://es.dbpedia.org/resource/Ypacarai","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Ypacarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ypacarai?oldid=49558469&ns=0"
"http://es.wikipedia.org/wiki/Ypacarai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ypacarai"
"http://es.dbpedia.org/resource/Salamandra_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Ypacarai"
