"subject","predicate","object"
"http://es.wikipedia.org/wiki/Macedonia_(región_histórica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macedonia_(región_histórica)"
"http://es.dbpedia.org/resource/Macedonia_(región_histórica)","http://www.w3.org/2000/01/rdf-schema#label","Macedonia (región histórica)"
"http://es.dbpedia.org/resource/Macedonia_(región_histórica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk25"
"http://es.dbpedia.org/resource/Macedonia_(región_histórica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macedonia_(región_histórica)"
"http://es.dbpedia.org/resource/Macedonia_(región_histórica)","http://dbpedia.org/ontology/wikiPageID",63361
"http://es.dbpedia.org/resource/Macedonia_(región_histórica)","http://dbpedia.org/ontology/wikiPageRevisionID",16645035
"http://es.dbpedia.org/resource/Macedonia_(región_histórica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Macedonia"
"http://es.dbpedia.org/resource/Macedonia_(región_histórica)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Macedonia_(región_histórica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macedonia_(región_histórica)?oldid=16645035&ns=0"
"http://es.dbpedia.org/resource/Guerra_civil_bizantina_de_1341-1347","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Macedonia_(región_histórica)"
