"subject","predicate","object"
"http://es.dbpedia.org/resource/B-52_(chupito)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Chupito"
"http://es.dbpedia.org/resource/B-52_(chupito)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Chupito"
"http://es.wikipedia.org/wiki/Chupito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chupito"
"http://es.dbpedia.org/resource/Cerebrito","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Chupito"
"http://es.dbpedia.org/resource/Cerebrito","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Chupito"
"http://dbpedia.org/resource/Shooter_(drink)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chupito"
"http://es.dbpedia.org/resource/Chupito","http://www.w3.org/2000/01/rdf-schema#label","Chupito"
"http://es.dbpedia.org/resource/Chupito","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina chupito a una consumición de pequeño volumen (generalmente de una bebida alcohólica con elevada graduación) que se sirve en vasos pequeños de cristal (de no más de 5 ó 6 cm de alto) y que se suele servir en grupos de personas. Se ingiere de un solo trago. Es habitual en las costumbres españolas ser servidos en los postres (tras el almuerzo), tras la comida y en algunos casos son cortesía de los hosteleros."
"http://es.dbpedia.org/resource/Chupito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz3n6"
"http://es.dbpedia.org/resource/Chupito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_mezcladas"
"http://es.dbpedia.org/resource/Chupito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles"
"http://es.dbpedia.org/resource/Chupito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chupito"
"http://es.dbpedia.org/resource/Chupito","http://dbpedia.org/ontology/wikiPageID",348415
"http://es.dbpedia.org/resource/Chupito","http://dbpedia.org/ontology/wikiPageRevisionID",128154081
"http://es.dbpedia.org/resource/Chupito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chupito.com"
"http://es.dbpedia.org/resource/Chupito","http://dbpedia.org/ontology/wikiPageLength",4520
"http://es.dbpedia.org/resource/Chupito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chupito?oldid=128154081&ns=0"
"http://es.dbpedia.org/resource/Chupito","http://dbpedia.org/ontology/abstract","Se denomina chupito a una consumición de pequeño volumen (generalmente de una bebida alcohólica con elevada graduación) que se sirve en vasos pequeños de cristal (de no más de 5 ó 6 cm de alto) y que se suele servir en grupos de personas. Se ingiere de un solo trago. Es habitual en las costumbres españolas ser servidos en los postres (tras el almuerzo), tras la comida y en algunos casos son cortesía de los hosteleros."
"http://es.dbpedia.org/resource/Txupito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chupito"
"http://es.dbpedia.org/resource/4th_of_July_(chupito)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Chupito"
"http://es.dbpedia.org/resource/4th_of_July_(chupito)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Chupito"
"http://es.dbpedia.org/resource/Blowjob","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Chupito"
"http://es.dbpedia.org/resource/Blowjob","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Chupito"
"http://es.dbpedia.org/resource/Slippery_Nipple","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Chupito"
"http://es.dbpedia.org/resource/Slippery_Nipple","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Chupito"
