"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mi_querido_Tom_Mix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_querido_Tom_Mix"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://www.w3.org/2000/01/rdf-schema#label","Mi querido Tom Mix"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://www.w3.org/2000/01/rdf-schema#comment","Mi querido Tom MIx es una película mexicana estrenada el 25 de diciembre de 1992. Dirigida por , protagonizada por Ana Ofelia Murguía y Eduardo Palomo."
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://xmlns.com/foaf/0.1/name","Mi querido Tom Mix"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_querido_Tom_Mix"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://es.dbpedia.org/property/ayudantedirección","Salvador Aguirre"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Carlos_García_Agraz"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Teresa_Pecanins"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://es.dbpedia.org/property/edición","Tlacateotl Mata"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://es.dbpedia.org/property/estreno",25
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://es.dbpedia.org/property/fotografía","Rodrigo García"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Consuelo_Garrido"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Mi_querido_Tom_Mix","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
