"subject","predicate","object"
"http://es.dbpedia.org/resource/Hongi","http://www.w3.org/2000/01/rdf-schema#label","Hongi"
"http://es.dbpedia.org/resource/Hongi","http://www.w3.org/2000/01/rdf-schema#comment","El saludo tradicional Māori, el hongi (pronunciación Māori: [ˈhɔŋi]) es realizado por dos personas presionando sus narices juntas; algunas personas al mismo tiempo unen sus frentes.​ El saludo se utiliza en reuniones tradicionales entre personas Māori, y en ceremonias importantes, como un pōwhiri.​​ El saludo puede ser seguido por un apretón de manos. En el hongi, el ''ha'' (aliento de vida) es intercambiado como un símbolo de unidad.​​ A través del intercambio de este saludo los manuhiri y visitantes, se unen con tangata whenua (las personas de la tierra), y establecen una conexión."
"http://es.dbpedia.org/resource/Hongi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saludos"
"http://es.dbpedia.org/resource/Hongi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Hongi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hongi"
"http://es.dbpedia.org/resource/Hongi","http://dbpedia.org/ontology/wikiPageID",9348907
"http://es.dbpedia.org/resource/Hongi","http://dbpedia.org/ontology/wikiPageRevisionID",125484945
"http://es.dbpedia.org/resource/Hongi","http://dbpedia.org/ontology/wikiPageLength",6053
"http://es.dbpedia.org/resource/Hongi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hongi?oldid=125484945&ns=0"
"http://es.dbpedia.org/resource/Hongi","http://dbpedia.org/ontology/abstract","El saludo tradicional Māori, el hongi (pronunciación Māori: [ˈhɔŋi]) es realizado por dos personas presionando sus narices juntas; algunas personas al mismo tiempo unen sus frentes.​ El saludo se utiliza en reuniones tradicionales entre personas Māori, y en ceremonias importantes, como un pōwhiri.​​ El saludo puede ser seguido por un apretón de manos. En el hongi, el ''ha'' (aliento de vida) es intercambiado como un símbolo de unidad.​​ A través del intercambio de este saludo los manuhiri y visitantes, se unen con tangata whenua (las personas de la tierra), y establecen una conexión."
"http://es.wikipedia.org/wiki/Hongi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hongi"
