"subject","predicate","object"
"http://es.dbpedia.org/resource/Einari_Terasvirta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Einari_Teräsvirta"
"http://es.wikipedia.org/wiki/Einari_Teräsvirta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Einari_Teräsvirta"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://www.w3.org/2000/01/rdf-schema#label","Einari Teräsvirta"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://www.w3.org/2000/01/rdf-schema#comment","Einari Teräsvirta (Viborg, Finlandia, 7 de diciembre de 1914-Helsinki, 23 de noviembre de 1995) fue un gimnasta artístico finladés, campeón olímpico en Londres 1948 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Einari_Teräsvirta"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://dbpedia.org/ontology/wikiPageID",8190151
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://dbpedia.org/ontology/wikiPageRevisionID",124497564
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://dbpedia.org/ontology/wikiPageLength",1558
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Einari_Teräsvirta?oldid=124497564&ns=0"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://dbpedia.org/ontology/abstract","Einari Teräsvirta (Viborg, Finlandia, 7 de diciembre de 1914-Helsinki, 23 de noviembre de 1995) fue un gimnasta artístico finladés, campeón olímpico en Londres 1948 en el concurso por equipos.​"
"http://dbpedia.org/resource/Einari_Teräsvirta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Einari_Teräsvirta"
