"subject","predicate","object"
"http://es.wikipedia.org/wiki/Afinidad_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afinidad_(revista)"
"http://es.dbpedia.org/resource/Afinidad_(Revista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afinidad_(revista)"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Afinidad (revista)"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Afinidad es una revista española de química teórica y aplicada fundada por Eduardo Vitoria​ y una de las publicaciones científicas más longevas editadas en lengua castellana o española. Acepta artículos en español, catalán e inglés. Se comenzó a publicar en 1921 bajo el auspicio de la Asociación de Químicos e Ingenieros del Instituto Químico de Sarriá. Desde 2011 publica cuatro números anuales. Tiene un archivo bibliográfico completo en red a partir del año 1998."
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://xmlns.com/foaf/0.1/name","Afinidad"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://xmlns.com/foaf/0.1/homepage","http://www.raco.cat/index.php/afinidad"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1921"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_ciencia_de_materiales"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_química"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_español"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afinidad_(revista)"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://es.dbpedia.org/property/abreviatura","Afinidad"
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://es.dbpedia.org/property/añoDeFundación",1921
"http://es.dbpedia.org/resource/Afinidad_(revista)","http://es.dbpedia.org/property/categoría","Ciencia Fundamental y Aplicada"
