"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Niña_Blanca_y_los_Pájaros_sin_Pies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://www.w3.org/2000/01/rdf-schema#label","La niña blanca y los pájaros sin pies"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://www.w3.org/2000/01/rdf-schema#comment","La Niña Blanca y los Pájaros sin Pies es una obra literaria de la escritora Rosario Aguilar, publicada en su primera edición en 1992, por Anamá Ediciones Centroamericanas. La novela cuenta la historia de una periodista nicaragüense, que se enamora de un periodista español que se encuentra en Managua como corresponsal en las Elecciones Presidenciales de 1990; mientras ella prepara su primera novela, sobre las vidas de seis mujeres en el siglo XVI. La novela fue adaptada al teatro bajo el nombre ""The Indian Queen, La Malinche o Doña Luisa"", por el Teatro Real de Madrid en 2014.​"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1992"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_históricas"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_niña_blanca_y_los_pájaros_sin_pies"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://es.dbpedia.org/property/editorial","Hispamer"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://es.dbpedia.org/property/fecha",1992
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/La_niña_blanca_y_los_pájaros_sin_pies","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
