"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fauno_entretenido_por_cupidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://www.w3.org/2000/01/rdf-schema#label","Fauno entretenido por cupidos"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://www.w3.org/2000/01/rdf-schema#comment","Fauno entretenido por cupidos es una escultura realizada en mármol por los artistas italianos Gian Lorenzo Bernini y su padre Pietro Bernini.​ Fue ejecutada durante los años 1616 y 1617, cuando Gian Lorenzo todavía no había cumplido los veinte años. Actualmente se encuentra en la colección del Museo Metropolitano de Arte en Nueva York.​"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Metropolitano_de_Arte"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1616"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Gian_Lorenzo_Bernini"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_sobre_mitología"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fauno_entretenido_por_cupidos"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/apellido","Avery"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/apellido","Baldinucci"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/apellido","Mormando"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/editorial","Pennsylvania State University Press"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/editorial","Thames and Hudson"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/editorial","University of Chicago Press"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/isbn",9780500286333
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/isbn",9780271730769
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/isbn",9780226538525
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/nombre","Franco"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/nombre","Filippo"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/nombre","Charles"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/título","Bernini: His Life and His Rome"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/título","Bernini: Genius of the Baroque"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/título","The Life of Bernini"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/ubicación","University Park"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://es.dbpedia.org/property/ubicación","Chicago"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://dbpedia.org/ontology/wikiPageID",7936502
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://dbpedia.org/ontology/wikiPageRevisionID",128874231
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/Collections/search-the-collections/120022469"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fauno_entretenido_por_cupidos?oldid=128874231&ns=0"
"http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos","http://dbpedia.org/ontology/abstract","Fauno entretenido por cupidos es una escultura realizada en mármol por los artistas italianos Gian Lorenzo Bernini y su padre Pietro Bernini.​ Fue ejecutada durante los años 1616 y 1617, cuando Gian Lorenzo todavía no había cumplido los veinte años. Actualmente se encuentra en la colección del Museo Metropolitano de Arte en Nueva York.​"
"http://dbpedia.org/resource/A_Faun_Teased_by_Children","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fauno_entretenido_por_cupidos"
