"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_González_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_González_Moreno"
"http://es.wikipedia.org/wiki/Alexander_González_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_González_Moreno"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Alexander González Moreno"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Alexander González Moreno (Panamá; 12 de diciembre de 1994) es un futbolista Panameño. Juega de centrocampista. Actualmente milita en Pacific FC de la Canadian Premier League."
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://xmlns.com/foaf/0.1/name","Alexander González Moreno"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://xmlns.com/foaf/0.1/name","Alexander González"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rio_Abajo"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Aragua_F.C"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CD_Plaza_Amador"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jaguares_de_Córdoba"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Panamá"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_González_Moreno"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://es.dbpedia.org/property/club","Pacific FC"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Río_Abajo_Fútbol_Club"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://es.dbpedia.org/property/nacionalidad","Panameño"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://es.dbpedia.org/property/nombre","Alexander González"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://es.dbpedia.org/property/nombrecompleto","Alexander González Moreno"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://dbpedia.org/ontology/wikiPageID",8320807
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",127659920
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180123072900/http:/hiperfanaticos.com.ve/2017/07/02/panameno-alexander-makelele-gonzalez-llega-al-aragua-fc/"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180123072743/http:/elmeridiano.co/se-va-arrieta-y-llega-gonzalez/95855"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/alexander-gonzalez/164554/"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wradio.com.co/noticias/deportes/la-partida-de-alexander-gonzalez-hacia-venezuela-no-preocupa-a-jair-palacios/20170701/nota/3508338.aspx"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://dbpedia.org/ontology/wikiPageLength",3230
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Pacific_Football_Club"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_González_Moreno?oldid=127659920&ns=0"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://dbpedia.org/ontology/abstract","Alexander González Moreno (Panamá; 12 de diciembre de 1994) es un futbolista Panameño. Juega de centrocampista. Actualmente milita en Pacific FC de la Canadian Premier League."
