"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabio_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabio_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabio_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabio_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabio_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabio_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabio_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabio_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabio_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabio_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabio_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabio_Rodríguez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Fabio Rodríguez (futbolista)"
"http://es.dbpedia.org/resource/Fabio_Rodríguez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Fabio Rodríguez (Cartagena, Bolívar, Colombia, 3 de octubre de 1985) es un futbolista colombiano. Juega de defensa lateral y su actual equipo es el Atlético Bucaramanga de la Categoría Primera A de Colombia."
"http://es.dbpedia.org/resource/Fabio_Rodríguez_(futbolista)","http://xmlns.com/foaf/0.1/name","Fabio Rodríguez"
