"subject","predicate","object"
"http://es.dbpedia.org/resource/Chevrolet_Corsa","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volkswagen_Voyage"
"http://es.dbpedia.org/resource/GMC_Chevette","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volkswagen_Voyage"
"http://es.dbpedia.org/resource/Chevrolet_Onix","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volkswagen_Voyage"
"http://es.dbpedia.org/resource/Isuzu_Gemini","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volkswagen_Voyage"
"http://es.dbpedia.org/resource/Volkswagen_Gol_Sedán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volkswagen_Voyage"
"http://es.dbpedia.org/resource/Volkswagen_Senda_y_Amazon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volkswagen_Voyage"
"http://es.dbpedia.org/resource/Nissan_Tsuru_V16","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volkswagen_Voyage"
"http://es.dbpedia.org/resource/Volkswagen_Brasilia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Volkswagen_Voyage"
"http://es.dbpedia.org/resource/Dodge_1500","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Volkswagen_Voyage"
"http://es.dbpedia.org/resource/Dodge_1500","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Volkswagen_Voyage"
"http://es.dbpedia.org/resource/Chevrolet_Classic","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volkswagen_Voyage"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Voyage"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://www.w3.org/2000/01/rdf-schema#comment","El Volkswagen Voyage​ es un automóvil de turismo del segmento B creado en Brasil por la Volkswagen do Brasil en el año 1983. Este modelo fue presentado como la versión tricuerpo del modelo Volkswagen Gol y a la vez, dicho tándem fue ideado para suplir a los anticuados Volkswagen Sedan y Volkswagen Brasilia. El mismo, recibió diferentes nombres según el mercado donde se vendió: Gacel y Senda en Argentina; Voyage en Brasil; Fox en Estados Unidos; y Amazon en Chile , Perú , Bolivia, Ecuador, y Uruguay; . La primera generación de este modelo fue producida y conocida en Argentina bajo los nombres de Volkswagen Gacel y Volkswagen Senda, su periodo abarca los años desde 1983 hasta 1996. A su vez, el Voyage presentó una versión station wagon o familiar denominada Parati en Latinoamérica y Fox Wago"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://xmlns.com/foaf/0.1/name","Volkswagen Voyage"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120514023600/http:/www.vw.com.mx/es/models/gol_sedan/galeria.html"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_B"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Volkswagen"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volkswagen_Voyage"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://es.dbpedia.org/property/carrocería","Sedán dos y cuatro puertas"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://es.dbpedia.org/property/carrocería","Sedán cuatro puertas"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://es.dbpedia.org/property/carrocería","Pickup dos puertas"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://es.dbpedia.org/property/dimensiones",4150
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://es.dbpedia.org/property/dimensiones",1460
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://es.dbpedia.org/property/dimensiones",4230
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://es.dbpedia.org/property/nombre","Volkswagen Voyage"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://es.dbpedia.org/property/nombre","Segunda generación"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://es.dbpedia.org/property/otrosNombres","Gacel, Senda, Amazon, Fox"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://es.dbpedia.org/property/período",1983
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://es.dbpedia.org/property/predecesor","Volkswagen 1500"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://es.dbpedia.org/property/predecesor","Volkswagen Escarabajo"
"http://es.dbpedia.org/resource/Volkswagen_Voyage","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Volkswagen_Polo_Classic"
