"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Pietracaprina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Pietracaprina"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://www.w3.org/2000/01/rdf-schema#label","Palacio Pietracaprina"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://www.w3.org/2000/01/rdf-schema#comment","El palacio Pietracaprina es un complejo edilicio ubicado en el barrio Parque Batlle de la ciudad de Montevideo, Uruguay que hoy pertenece a la embajada de Brasil y se utiliza como residencia del embajador. El edificio representa a día de hoy uno de los mejores ejemplos de la arquitectura francesa del inicio de siglo XX en la ciudad de Montevideo.​"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://xmlns.com/foaf/0.1/name","Palacio Pietracaprina"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Uruguay"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1913"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Pietracaprina"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Camille_Gardelle"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://es.dbpedia.org/property/añoConstruccion",1913
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://es.dbpedia.org/property/catalogación","Bien de Interés Municipal desde 1995"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://es.dbpedia.org/property/constructora","Arteaga, Martorel & Lasala"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://es.dbpedia.org/property/dirección","Bulevar Artigas 1410"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://es.dbpedia.org/property/imagen","Palacio Pietracaprina, Montevideo.jpg"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://es.dbpedia.org/property/nombre","Palacio Pietracaprina"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://es.dbpedia.org/property/nombreLocal","Embajada de Brasil"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://es.dbpedia.org/property/tamaño",275
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://dbpedia.org/ontology/wikiPageID",8687281
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://dbpedia.org/ontology/wikiPageRevisionID",119465883
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://dbpedia.org/ontology/wikiPageLength",3062
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://dbpedia.org/ontology/address","Bulevar Artigas1410"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Camille_Gardelle"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Pietracaprina?oldid=119465883&ns=0"
"http://es.dbpedia.org/resource/Palacio_Pietracaprina","http://dbpedia.org/ontology/abstract","El palacio Pietracaprina es un complejo edilicio ubicado en el barrio Parque Batlle de la ciudad de Montevideo, Uruguay que hoy pertenece a la embajada de Brasil y se utiliza como residencia del embajador. El edificio representa a día de hoy uno de los mejores ejemplos de la arquitectura francesa del inicio de siglo XX en la ciudad de Montevideo.​"
"http://es.dbpedia.org/resource/Camille_Gardelle","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Palacio_Pietracaprina"
