"subject","predicate","object"
"http://es.dbpedia.org/resource/Notafilia","http://www.w3.org/2000/01/rdf-schema#label","Notafilia"
"http://es.dbpedia.org/resource/Notafilia","http://www.w3.org/2000/01/rdf-schema#comment","La notafilia es la parte de la numismática que se dedica al estudio, investigación, coleccionismo y difusión de los billetes, estampillas, y papel moneda en general. Proviene del latín nota (billete) y el griego filos (amigo, aficionado)."
"http://es.dbpedia.org/resource/Notafilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n48c"
"http://es.dbpedia.org/resource/Notafilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Billetes"
"http://es.dbpedia.org/resource/Notafilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numismática"
"http://es.dbpedia.org/resource/Notafilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notafilia"
"http://es.dbpedia.org/resource/Notafilia","http://dbpedia.org/ontology/wikiPageID",202622
"http://es.dbpedia.org/resource/Notafilia","http://dbpedia.org/ontology/wikiPageRevisionID",127808125
"http://es.dbpedia.org/resource/Notafilia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714143002/http:/file045.mylivepage.com/chunk45/2332315/1774/%D0%A8%D0%B8%D1%88%D0%B0%D0%BD%D0%BE%D0%B2%20%D0%92.%D0%90.%20%D0%A0%D1%83%D1%81%D1%81%D0%BA%D0%B8%D0%B5%20%D0%B0%D1%81%D1%81%D0%B8%D0%B3%D0%BD%D0%B0%D1%86%D0%B8%D0%B8%20%D0%BE%D0%B1%D1%80%D0%B0%D0%B7%D1%86%D0%B0%201802-1803%20%D0%B3%D0%B3.pdf"
"http://es.dbpedia.org/resource/Notafilia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130502020922/http:/www.notofilia.com/"
"http://es.dbpedia.org/resource/Notafilia","http://dbpedia.org/ontology/wikiPageLength",10109
"http://es.dbpedia.org/resource/Notafilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notafilia?oldid=127808125&ns=0"
"http://es.dbpedia.org/resource/Notafilia","http://dbpedia.org/ontology/abstract","La notafilia es la parte de la numismática que se dedica al estudio, investigación, coleccionismo y difusión de los billetes, estampillas, y papel moneda en general. Proviene del latín nota (billete) y el griego filos (amigo, aficionado)."
"http://es.wikipedia.org/wiki/Notafilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notafilia"
"http://dbpedia.org/resource/Notaphily","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notafilia"
