"subject","predicate","object"
"http://es.dbpedia.org/resource/BA-3_/_BA-6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BA-6"
"http://es.wikipedia.org/wiki/BA-6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BA-6"
"http://es.dbpedia.org/resource/BA-6","http://www.w3.org/2000/01/rdf-schema#label","BA-6"
"http://es.dbpedia.org/resource/BA-6","http://www.w3.org/2000/01/rdf-schema#comment","El BA-3 (en ruso: Broneavtomobil 3)? fue un automóvil blindado pesado desarrollado en 1933 en la Unión Soviética, seguido por el modelo ligeramente modificado BA-6 en 1936."
"http://es.dbpedia.org/resource/BA-6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dvdh"
"http://es.dbpedia.org/resource/BA-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/BA-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/BA-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/BA-6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BA-6"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/altura","2,36 m"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/anchura","2,07 m"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/armamentop","Cañón 20-K de 45 mm, con 60 proyectiles"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/autonomía","265.0"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/autonomía","248.0"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/blindaje","8.0"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/imagen","Бронеавтомобиль БА-6 - МВСВ-2008 01.jpg"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/longitud","4,9 m"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/motor","GAZ-A, de 4 cilindros"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/nombre","BA-3 y BA-6"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/peso","5.82"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/peso","5.12"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/pie","Un BA-6 en Moscú, 2008."
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/potencia",29
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/ratio",7
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/suspensión","http://es.dbpedia.org/resource/Suspensión_de_ballesta"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_blindado_(militar)"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/tipom","gasolina"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/transmisión",6
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/velocidad","58.0"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/velocidad","BA-6: 52 km/h"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/armamentos",2
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Invierno"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/BA-6","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/BA-6","http://dbpedia.org/ontology/wikiPageID",5031493
"http://es.dbpedia.org/resource/BA-6","http://dbpedia.org/ontology/wikiPageRevisionID",128880025
"http://es.dbpedia.org/resource/BA-6","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111130442/http:/english.battlefield.ru/ba-3-ba-6-and-ba-9-armored-cars.html"
"http://es.dbpedia.org/resource/BA-6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetankmaster.com/english/afv/BA6.asp"
"http://es.dbpedia.org/resource/BA-6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetankmaster.com/english/afv/ba3_1.asp"
"http://es.dbpedia.org/resource/BA-6","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015203627/http:/www.thetankmaster.com/english/afv/ba6_01.asp"
"http://es.dbpedia.org/resource/BA-6","http://dbpedia.org/ontology/wikiPageLength",6491
"http://es.dbpedia.org/resource/BA-6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BA-6?oldid=128880025&ns=0"
"http://es.dbpedia.org/resource/BA-6","http://dbpedia.org/ontology/abstract","El BA-3 (en ruso: Broneavtomobil 3)? fue un automóvil blindado pesado desarrollado en 1933 en la Unión Soviética, seguido por el modelo ligeramente modificado BA-6 en 1936."
"http://dbpedia.org/resource/BA-3/6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BA-6"
