"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Cívica_Radical","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fernando_Sabsay"
"http://es.dbpedia.org/resource/Fernando_Sabsay","http://www.w3.org/2000/01/rdf-schema#label","Fernando Sabsay"
"http://es.dbpedia.org/resource/Fernando_Sabsay","http://www.w3.org/2000/01/rdf-schema#comment","Fernando L. Sabsay (Buenos Aires, 21 de agosto de 1919 - 25 de abril de 2007), docente, historiador argentino"
"http://es.dbpedia.org/resource/Fernando_Sabsay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpq23"
"http://es.dbpedia.org/resource/Fernando_Sabsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Argentina"
"http://es.dbpedia.org/resource/Fernando_Sabsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Belgrano"
"http://es.dbpedia.org/resource/Fernando_Sabsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Fernando_Sabsay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Sabsay"
"http://es.dbpedia.org/resource/Fernando_Sabsay","http://dbpedia.org/ontology/wikiPageID",913041
"http://es.dbpedia.org/resource/Fernando_Sabsay","http://dbpedia.org/ontology/wikiPageRevisionID",121530966
"http://es.dbpedia.org/resource/Fernando_Sabsay","http://dbpedia.org/ontology/wikiPageLength",1638
"http://es.dbpedia.org/resource/Fernando_Sabsay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Sabsay?oldid=121530966&ns=0"
"http://es.dbpedia.org/resource/Fernando_Sabsay","http://dbpedia.org/ontology/abstract","Fernando L. Sabsay (Buenos Aires, 21 de agosto de 1919 - 25 de abril de 2007), docente, historiador argentino"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fernando_Sabsay"
"http://es.dbpedia.org/resource/Sabsay,_Fernando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Sabsay"
"http://es.dbpedia.org/resource/Sabsay_Fernando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Sabsay"
"http://es.wikipedia.org/wiki/Fernando_Sabsay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Sabsay"
"http://dbpedia.org/resource/Fernando_Sabsay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Sabsay"
