"subject","predicate","object"
"http://dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández"
"http://es.wikipedia.org/wiki/Dolores_Jiménez_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Dolores Jiménez Hernández"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Dolores Jiménez Hernández (Ciudad de México,1 de abril de 1955) es una diplomática mexicana, que actualmente funge como Embajadora de México en Honduras.​"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadoras_de_México"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticas_de_México"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolores_Jiménez_Hernández"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://es.dbpedia.org/property/embajadorde","México"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://es.dbpedia.org/property/país","Honduras"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Enrique_Peña_Nieto"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://es.dbpedia.org/property/presidente","Andrés Manuel López Obrador"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://dbpedia.org/ontology/wikiPageID",8719343
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",121996224
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://dbpedia.org/ontology/wikiPageLength",6464
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolores_Jiménez_Hernández?oldid=121996224&ns=0"
"http://es.dbpedia.org/resource/Dolores_Jiménez_Hernández","http://dbpedia.org/ontology/abstract","Dolores Jiménez Hernández (Ciudad de México,1 de abril de 1955) es una diplomática mexicana, que actualmente funge como Embajadora de México en Honduras.​"
