"subject","predicate","object"
"http://es.wikipedia.org/wiki/Komatsu_D575A-3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Komatsu_D575A-3"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://www.w3.org/2000/01/rdf-schema#label","Komatsu D575A-3"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://www.w3.org/2000/01/rdf-schema#comment","El bulldozer Komatsu D575A-3 está considerado el más grande del mundo. Esta especializado para minería, debido a su gran tamaño."
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://xmlns.com/foaf/0.1/name","Komatsu D575A-3"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_Komatsu"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Komatsu_D575A-3"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://es.dbpedia.org/property/diseñador","Komatsu"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://es.dbpedia.org/property/fabricante","komatsu limited"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://es.dbpedia.org/property/motor","Komatsu SA12V170E"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://es.dbpedia.org/property/nombre","Komatsu D575A-3"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://es.dbpedia.org/property/período",1989
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://es.dbpedia.org/property/peso","114580.0"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://es.dbpedia.org/property/pie","Una Komatsu D575"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://es.dbpedia.org/property/tipo","Bulldozer"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://es.dbpedia.org/property/velocidad","11.0"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://dbpedia.org/ontology/wikiPageID",8379722
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://dbpedia.org/ontology/wikiPageRevisionID",128369146
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5tjICaIuC%3Furl=http:/www.equipmentcentral.com/north_america/data/new_equipment/AESS569-02_D575%20New%20Format.pdf"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5tjLH3h5e%3Furl=http:/www.equipmentcentral.com/north_america/data/new_equipment/Komatsu%20D575A-2.pdf"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5tjFVuoKL%3Furl=http:/www.modernmachinery.com/pdf/specs/D575.pdf"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110119023151/http:/www.komatsuamerica.com/mining-D575"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5tjHzvsHV%3Furl=http:/www.komatsuamerica.com/dozers-D575A-3SD"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://dbpedia.org/ontology/MeanOfTransportation/weight","114580.0"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://dbpedia.org/ontology/wikiPageLength",2976
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://dbpedia.org/ontology/weight",1.1458e+08
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Komatsu_Limited"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Komatsu_D575A-3?oldid=128369146&ns=0"
"http://es.dbpedia.org/resource/Komatsu_D575A-3","http://dbpedia.org/ontology/abstract","El bulldozer Komatsu D575A-3 está considerado el más grande del mundo. Esta especializado para minería, debido a su gran tamaño."
"http://dbpedia.org/resource/Komatsu_D575A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Komatsu_D575A-3"
