"subject","predicate","object"
"http://es.dbpedia.org/resource/Comadrejita_marsupial_peruana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyladelphys_kalinowskii"
"http://es.dbpedia.org/resource/Hyladelphys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyladelphys_kalinowskii"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://www.w3.org/2000/01/rdf-schema#label","Hyladelphys kalinowskii"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://www.w3.org/2000/01/rdf-schema#comment","La marmosa grácil de Kalinowski o comadrejita marsupial peruana (Hyladelphys kalinowskii) es la única especie de este género que fue escindido de Gracilinanus en 2001."
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9xyn"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://xmlns.com/foaf/0.1/name","Marmosa grácil de Kalinowski"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didelphinae"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_América_del_Sur"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1992"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyladelphys_kalinowskii"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/binomial","Hyladelphys kalinowskii"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Didelphidae"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/genus","Hyladelphys"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/genusAuthority","Voss, Lunde & Simmons, 2001"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/name","Marmosa grácil de Kalinowski"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Didelphimorphia"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/rangeMap","HyladelphysKalinowskiiMAD.png"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/rangeMapCaption","Mapa de distribución de Hyladelphys kalinowskii"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/species","H. kalinowskii"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Metatheria"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Didelphinae"
"http://es.dbpedia.org/resource/Hyladelphys_kalinowskii","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
