"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://www.w3.org/2000/01/rdf-schema#label","Cristo en el monte de los Olivos (Bellini)"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://www.w3.org/2000/01/rdf-schema#comment","Cristo en el monte de los Olivos es un cuadro realizado al temple sobre tabla por el pintor renacentista italiano Giovanni Bellini. Mide 81 cm de alto y 127 cm de ancho. Está datado en 1459. Se conserva en la National Gallery de Londres. El cuadro representa a Jesucristo arrodillado en oración sobre una roca en el monte de los Olivos, cerca de sus discípulos (Simón Pedro, y los hermanos Santiago y Juan), que duermen. Aquí el paisaje se humaniza y suaviza gracias a la luz de la aurora, que le da un mayor calor e intensifica los profundos verdes."
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rz02f"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://xmlns.com/foaf/0.1/name","(Orazione nell'orto)"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://xmlns.com/foaf/0.1/name","Cristo en el monte de los Olivos"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://xmlns.com/foaf/0.1/homepage","http://www.nationalgallery.org.uk"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Juan_el_Evangelista"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_Pedro"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasión_de_Jesús_en_el_arte"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1459"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_National_Gallery_de_Londres"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristo_en_el_monte_de_los_Olivos_(Bellini)"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://es.dbpedia.org/property/anchura","127.0"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://es.dbpedia.org/property/autor","Giovanni Bellini"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://es.dbpedia.org/property/año",1459
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/The_National_Gallery"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://es.dbpedia.org/property/longitud","81.0"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://es.dbpedia.org/property/técnica","Temple sobre tabla"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://es.dbpedia.org/property/título","Cristo en el monte de los Olivos"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://dbpedia.org/ontology/wikiPageID",983038
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://dbpedia.org/ontology/wikiPageRevisionID",118785046
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.org.uk"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://dbpedia.org/ontology/wikiPageLength",1902
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://dbpedia.org/ontology/creationYear","1459"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://dbpedia.org/ontology/height",0.81
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://dbpedia.org/ontology/technique","Temple sobre tabla"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://dbpedia.org/ontology/width",1.27
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Giovanni_Bellini"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Gallery_de_Londres"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristo_en_el_monte_de_los_Olivos_(Bellini)?oldid=118785046&ns=0"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://dbpedia.org/ontology/abstract","Cristo en el monte de los Olivos es un cuadro realizado al temple sobre tabla por el pintor renacentista italiano Giovanni Bellini. Mide 81 cm de alto y 127 cm de ancho. Está datado en 1459. Se conserva en la National Gallery de Londres. El cuadro representa a Jesucristo arrodillado en oración sobre una roca en el monte de los Olivos, cerca de sus discípulos (Simón Pedro, y los hermanos Santiago y Juan), que duermen. Esta obra deriva de otra de Andrea Mantegna sobre el mismo tema, que se conserva en el Museo de Tours y que es de 1457. A la influencia de este autor se debe, igualmente, la estructura geológica del paisaje. Aquí el paisaje se humaniza y suaviza gracias a la luz de la aurora, que le da un mayor calor e intensifica los profundos verdes."
"http://es.wikipedia.org/wiki/Cristo_en_el_monte_de_los_Olivos_(Bellini)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)"
"http://dbpedia.org/resource/Agony_in_the_Garden_(Bellini)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Bellini)"
