"subject","predicate","object"
"http://es.dbpedia.org/resource/ATCI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión"
"http://es.dbpedia.org/resource/Acuerdo_Transatlántico_de_Comercio_e_Inversiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión"
"http://es.dbpedia.org/resource/TAFTA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión"
"http://es.dbpedia.org/resource/TLC_USA-UE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión"
"http://es.dbpedia.org/resource/TTIP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión"
"http://es.dbpedia.org/resource/Transatlantic_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión"
"http://es.dbpedia.org/resource/Transatlantic_Trade_and_Investment_Partnership","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión"
"http://es.dbpedia.org/resource/Lola_Sánchez","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión"
"http://es.wikipedia.org/wiki/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión"
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://www.w3.org/2000/01/rdf-schema#label","Asociación Transatlántica para el Comercio y la Inversión"
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Transatlántica para el Comercio y la Inversión (ATCI), conocido en lengua inglesa como Transatlantic Trade and Investment Partnership (TTIP) o Transatlantic Free Trade Area (TAFTA) o Área de Libre Comercio Trasatlántico, es una propuesta de tratado de libre comercio (TLC) entre la Unión Europea y Estados Unidos.​ Actualmente se encuentra en negociaciones. Sus defensores argumentan que el acuerdo sería beneficioso para el crecimiento económico de las naciones que lo integrarían, aumentaría sobremanera la libertad económica y fomentaría la creación de empleo.​ Sin embargo, sus críticos argumentan que éstas se producirían a costa del aumento del poder de las grandes empresas y desregularizaría los mercados, rebajando los niveles de protección social y medioambiental de forma drá"
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4t_pd"
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Europa"
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_laborales"
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_América_del_Norte"
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_sobre_medio_ambiente"
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Obama"
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_libre_comercio"
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2013"
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión"
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://es.dbpedia.org/property/fechaEfectivo","Aún no está en vigor."
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://es.dbpedia.org/property/imagen","European Union United States Locator.svg"
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://es.dbpedia.org/property/imagenPie","Mapa con los países implicados en el tratado de asociación, Estados Unidos y los 27 países que componen la Unión Europea."
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://es.dbpedia.org/property/imagenTamaño",350
"http://es.dbpedia.org/resource/Asociación_Transatlántica_para_el_Comercio_y_la_Inversión","http://es.dbpedia.org/property/nombre","Asociación Transatlántica para el Comercio y la Inversión"
