"subject","predicate","object"
"http://dbpedia.org/resource/Limonium_ramosissimum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limonium_ramosissimum"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://www.w3.org/2000/01/rdf-schema#label","Limonium ramosissimum"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://www.w3.org/2000/01/rdf-schema#comment","Limonium ramosissimum es una planta de la familia de las plumbagináceas."
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq27j3"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://xmlns.com/foaf/0.1/name","Limonium ramosissimum"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Maire"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1936"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limonium"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Poiret"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limonium_ramosissimum"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://es.dbpedia.org/property/binomial","Limonium ramosissimum"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://es.dbpedia.org/property/binomialAuthority","Maire"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plumbaginaceae"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://es.dbpedia.org/property/genus","Limonium"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://es.dbpedia.org/property/imageCaption","Limonium ramosisimun en Mallorca, España."
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://es.dbpedia.org/property/name","Limonium ramosissimum"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://es.dbpedia.org/property/species","L. ramosssimum"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Staticoideae"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Staticeae"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://dbpedia.org/ontology/wikiPageID",6217446
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://dbpedia.org/ontology/wikiPageRevisionID",129429581
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://dbpedia.org/ontology/wikiPageLength",3078
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Poir."
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Staticeae"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plumbaginaceae"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Staticoideae"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Limonium"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limonium_ramosissimum?oldid=129429581&ns=0"
"http://es.dbpedia.org/resource/Limonium_ramosissimum","http://dbpedia.org/ontology/abstract","Limonium ramosissimum es una planta de la familia de las plumbagináceas."
"http://es.wikipedia.org/wiki/Limonium_ramosissimum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limonium_ramosissimum"
