"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://www.w3.org/2000/01/rdf-schema#label","Michel Le Tellier"
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://www.w3.org/2000/01/rdf-schema#comment","Michel le Tellier (París, 19 de abril de 1603 - 30 de octubre de 1685), fue un político francés."
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q8zl"
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_Francia"
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancilleres_de_Francia"
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Le_Tellier"
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://dbpedia.org/ontology/wikiPageID",1660098
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://dbpedia.org/ontology/wikiPageRevisionID",130338821
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Le_Tellier?oldid=130338821&ns=0"
"http://es.dbpedia.org/resource/Michel_Le_Tellier","http://dbpedia.org/ontology/abstract","Michel le Tellier (París, 19 de abril de 1603 - 30 de octubre de 1685), fue un político francés."
"http://es.wikipedia.org/wiki/Michel_Le_Tellier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Le_Tellier"
"http://dbpedia.org/resource/Michel_Le_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Le_Tellier"
