"subject","predicate","object"
"http://es.dbpedia.org/resource/Poema_de_los_Hermanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_en_griego_antiguo"
"http://es.dbpedia.org/resource/Categoría:Poemas_en_griego_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poemas_en_griego_antiguo","http://www.w3.org/2000/01/rdf-schema#label","Poemas en griego antiguo"
"http://es.dbpedia.org/resource/Categoría:Poemas_en_griego_antiguo","http://www.w3.org/2004/02/skos/core#prefLabel","Poemas en griego antiguo"
"http://es.dbpedia.org/resource/Categoría:Poemas_en_griego_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_en_griego_antiguo_por_género"
"http://es.dbpedia.org/resource/Categoría:Poemas_en_griego_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Poemas_en_griego_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_en_griego_antiguo"
"http://es.dbpedia.org/resource/Categoría:Poemas_en_griego_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poemas_en_griego_antiguo","http://dbpedia.org/ontology/wikiPageID",8776206
"http://es.dbpedia.org/resource/Categoría:Poemas_en_griego_antiguo","http://dbpedia.org/ontology/wikiPageRevisionID",113039559
"http://es.dbpedia.org/resource/Categoría:Poemas_en_griego_antiguo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poemas_en_griego_antiguo?oldid=113039559&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos_en_griego_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_en_griego_antiguo"
