"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Morro_de_Arica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Morro_de_Arica"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica(Callao)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Morro_de_Arica"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://www.w3.org/2000/01/rdf-schema#label","Club Morro de Arica"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://www.w3.org/2000/01/rdf-schema#comment","El Club Morro de Arica era un club de fútbol peruano, ubicado en la Provincia Constitucional del Callao, fundado en 1900. Fue uno de los precursores del nacimiento de la liga chalaca."
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Provincia_Constitucional_del_Callao"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Perú"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1900"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Morro_de_Arica"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/body",9223372036854775807
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/leftarm",9223372036854775807
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/patternB","_whitestripes"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/patternB","_thinstripesonwhite"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/patternB","_whitestripes4"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/patternLa","_white_stripes"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/patternRa","_white_stripes"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/patternSo","_color 3 stripes onwhite"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/patternSo","_color_3_stripes_white"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/rightarm",9223372036854775807
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/socks",9223372036854775807
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/título","Titular 2"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/título","Titular 1"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/título","Titular 4"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/título","Titular 3"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/título","Titular 5"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://es.dbpedia.org/property/título","Titular 6"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://dbpedia.org/ontology/wikiPageID",9419839
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://dbpedia.org/ontology/wikiPageRevisionID",126922059
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://dbpedia.org/ontology/wikiPageExternalLink","http://sisbib.unmsm.edu.pe/bibVirtual/tesis/Human/Alvarez_E_T/Indice_Alvarez.htm"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://dbpedia.org/ontology/wikiPageLength",6354
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Morro_de_Arica?oldid=126922059&ns=0"
"http://es.dbpedia.org/resource/Club_Morro_de_Arica","http://dbpedia.org/ontology/abstract","El Club Morro de Arica era un club de fútbol peruano, ubicado en la Provincia Constitucional del Callao, fundado en 1900. Fue uno de los precursores del nacimiento de la liga chalaca."
