"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_de_Tamán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_de_Tamán"
"http://dbpedia.org/resource/David_of_Taman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_de_Tamán"
"http://es.dbpedia.org/resource/David_de_Taman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_de_Tamán"
"http://es.dbpedia.org/resource/David_de_Tamán","http://www.w3.org/2000/01/rdf-schema#label","David de Tamán"
"http://es.dbpedia.org/resource/David_de_Tamán","http://www.w3.org/2000/01/rdf-schema#comment","David de Tamán fue un gobernante jázaro de finales del siglo X que administró un estado sucesor de los jázaros en la península de Tamán. Es mencionado en un único documento datado en el año 4746 del calendario hebreo (años 985/986), que contiene una referencia a ""nuestro señor David, príncipe de los jázaros, que vive en Tamán""."
"http://es.dbpedia.org/resource/David_de_Tamán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p4p_"
"http://es.dbpedia.org/resource/David_de_Tamán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_X"
"http://es.dbpedia.org/resource/David_de_Tamán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jázaros"
"http://es.dbpedia.org/resource/David_de_Tamán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_de_Tamán"
"http://es.dbpedia.org/resource/David_de_Tamán","http://es.dbpedia.org/property/autor","Morton Dunlop, Douglas"
"http://es.dbpedia.org/resource/David_de_Tamán","http://es.dbpedia.org/property/autor","Alan Brook, Kevin"
"http://es.dbpedia.org/resource/David_de_Tamán","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/David_de_Tamán","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/David_de_Tamán","http://es.dbpedia.org/property/editorial","Universidad de Glasgow"
"http://es.dbpedia.org/resource/David_de_Tamán","http://es.dbpedia.org/property/editorial","Rowman & Littlefield Publishers"
"http://es.dbpedia.org/resource/David_de_Tamán","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/David_de_Tamán","http://es.dbpedia.org/property/título","The Jews of Khazaria"
"http://es.dbpedia.org/resource/David_de_Tamán","http://es.dbpedia.org/property/título","The History of the Jewish Khazars"
"http://es.dbpedia.org/resource/David_de_Tamán","http://dbpedia.org/ontology/wikiPageID",2323227
"http://es.dbpedia.org/resource/David_de_Tamán","http://dbpedia.org/ontology/wikiPageRevisionID",93501378
"http://es.dbpedia.org/resource/David_de_Tamán","http://dbpedia.org/ontology/wikiPageLength",2074
"http://es.dbpedia.org/resource/David_de_Tamán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_de_Tamán?oldid=93501378&ns=0"
"http://es.dbpedia.org/resource/David_de_Tamán","http://dbpedia.org/ontology/abstract","David de Tamán fue un gobernante jázaro de finales del siglo X que administró un estado sucesor de los jázaros en la península de Tamán. Es mencionado en un único documento datado en el año 4746 del calendario hebreo (años 985/986), que contiene una referencia a ""nuestro señor David, príncipe de los jázaros, que vive en Tamán"". Basándose en este texto, Heinrich Graetz sostuvo una hipótesis de que los jázaros se reorganizaron tras 969 en Crimea y la península de Tamán. Graetz mantuvo además que representantes que los jázaros judíos que fueron convocados por Vladimiro I de Kiev para debatir los méritos de su religión frente a los representantes de los católicos de Alemania, ortodoxos de Bizancio y musulmanes de Bulgaria del Volga fueron enviados por David y eran ciudadanos de su reino póntico. La capital de David pudo haber estado en o cerca de Tmutarakan, aunque según las fuentes rusas aquella ciudad pertenecía a la Rus de Kiev desde antes de 985, pero es concebible que los jázaros refirmaran su control sobre la ciudad o que David la gobernase como cliente. El primer príncipe ruso independiente de Tmutarakan fue Mstislav, cuyo reinado empezó en 988. El posterior gobernante jázaro  imperó sobre Kerch; no se sabe si su reino siguió la misma política utilizada bajo el mando de David de Tamán."
