"subject","predicate","object"
"http://dbpedia.org/resource/Tidjikja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiyikya"
"http://es.wikipedia.org/wiki/Tiyikya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiyikya"
"http://es.dbpedia.org/resource/Tidjikdja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiyikya"
"http://es.dbpedia.org/resource/Región_de_Tagant","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tiyikya"
"http://es.dbpedia.org/resource/Región_de_Tagant","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tiyikya"
"http://es.dbpedia.org/resource/Tidjikja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiyikya"
"http://es.dbpedia.org/resource/Tiyikya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiyikya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tiyikya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tiyikya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tiyikya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tiyikya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tiyikya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tiyikya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tiyikya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tiyikya","http://www.w3.org/2000/01/rdf-schema#label","Tiyikya"
"http://es.dbpedia.org/resource/Tiyikya","http://www.w3.org/2000/01/rdf-schema#comment","Tidjikja (en árabe: تجكجة) es la capital de la región de Tagant, en el centro de Mauritania, situada en la meseta de Tagant. Fundada en 1680, tiene una población de alrededor de 6000 habitantes. La ciudad es conocida por sus palmeras y su arquitectura popular. La ciudad dispone también de un aeropuerto. Cerca de Tidjikja se encuentran varios pueblos y aldeas: Moudjeria, Ksar el Barka, Rachid, Ksar el Khali, Uadane, Boumdeit y Serotandi. 
*  Datos: Q757041 
*  Multimedia: Tidjikja"
"http://es.dbpedia.org/resource/Tiyikya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p4hd"
"http://es.dbpedia.org/resource/Tiyikya","http://xmlns.com/foaf/0.1/name","Tidjikja"
"http://es.dbpedia.org/resource/Tiyikya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mauritania"
"http://es.dbpedia.org/resource/Tiyikya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiyikya"
"http://es.dbpedia.org/resource/Tiyikya","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tiyikya","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tiyikya","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tiyikya","http://es.dbpedia.org/property/fundación",1680
