"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_de_costa_discordante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Línea_de_costa_discordante","http://www.w3.org/2000/01/rdf-schema#label","Línea de costa discordante"
"http://es.dbpedia.org/resource/Línea_de_costa_discordante","http://www.w3.org/2000/01/rdf-schema#comment","Una línea de costa discordante se produce donde bandas de diferentes tipos de roca se disponen perpendiculares a la costa. La diferente resistencia a la erosión lleva a la formación de promontorios o bahías, según los casos. Un tipo de roca tal como el granito es resistente a la erosión y crea un promontorio mientras que un tipo de roca más blando como las arcillas de  es fácilmente erosionado, formándose una bahía. Lo opuesto a una línea de costa discordante es una ."
"http://es.dbpedia.org/resource/Línea_de_costa_discordante","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6067
"http://es.dbpedia.org/resource/Línea_de_costa_discordante","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.965
"http://es.dbpedia.org/resource/Línea_de_costa_discordante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_litoral"
"http://es.dbpedia.org/resource/Línea_de_costa_discordante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_de_costa_discordante"
"http://es.dbpedia.org/resource/Línea_de_costa_discordante","http://dbpedia.org/ontology/wikiPageID",9243599
"http://es.dbpedia.org/resource/Línea_de_costa_discordante","http://dbpedia.org/ontology/wikiPageRevisionID",129375549
"http://es.dbpedia.org/resource/Línea_de_costa_discordante","http://dbpedia.org/ontology/wikiPageLength",1708
"http://es.dbpedia.org/resource/Línea_de_costa_discordante","http://www.georss.org/georss/point","50.60666666666667 -1.9649999999999999"
"http://es.dbpedia.org/resource/Línea_de_costa_discordante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_de_costa_discordante?oldid=129375549&ns=0"
"http://es.dbpedia.org/resource/Línea_de_costa_discordante","http://dbpedia.org/ontology/abstract","Una línea de costa discordante se produce donde bandas de diferentes tipos de roca se disponen perpendiculares a la costa. La diferente resistencia a la erosión lleva a la formación de promontorios o bahías, según los casos. Un tipo de roca tal como el granito es resistente a la erosión y crea un promontorio mientras que un tipo de roca más blando como las arcillas de  es fácilmente erosionado, formándose una bahía. Parte de la costa de Dorset que se dispone hacia el norte desde la caliza de Portland en Durlston Head es un ejemplo claro de un línea de costa discordante. La caliza de Portland es resistente a la erosión; mientras al norte hay una bahía en Swanage donde el tipo de roca es una arenisca verde blanda. Al norte de Swanage, el afloramiento de tiza crea el promontorio que incluye Old Harry Rocks. Lo opuesto a una línea de costa discordante es una ."
"http://es.wikipedia.org/wiki/Línea_de_costa_discordante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_de_costa_discordante"
