"subject","predicate","object"
"http://es.dbpedia.org/resource/John_George_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_George_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_George_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_George_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_George_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_George_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_George_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_George_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_George_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_George_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_George_(actor)","http://www.w3.org/2000/01/rdf-schema#label","John George (actor)"
"http://es.dbpedia.org/resource/John_George_(actor)","http://xmlns.com/foaf/0.1/name","John George"
"http://es.dbpedia.org/resource/John_George_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XX"
"http://es.dbpedia.org/resource/John_George_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1968"
"http://es.dbpedia.org/resource/John_George_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_con_enanismo"
"http://es.dbpedia.org/resource/John_George_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1898"
"http://es.dbpedia.org/resource/John_George_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_George_(actor)"
"http://es.dbpedia.org/resource/John_George_(actor)","http://es.dbpedia.org/property/añosActivo",1916
"http://es.dbpedia.org/resource/John_George_(actor)","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/John_George_(actor)","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/John_George_(actor)","http://es.dbpedia.org/property/imagen","John George in Mesa of Lost Women.png"
"http://es.dbpedia.org/resource/John_George_(actor)","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Angeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/John_George_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alepo"
"http://es.dbpedia.org/resource/John_George_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siria_otomana"
