"subject","predicate","object"
"http://es.wikipedia.org/wiki/Servidor_de_archivos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servidor_de_archivos"
"http://es.dbpedia.org/resource/Servidor_de_archivos","http://www.w3.org/2000/01/rdf-schema#label","Servidor de archivos"
"http://es.dbpedia.org/resource/Servidor_de_archivos","http://www.w3.org/2000/01/rdf-schema#comment","Un servidor de archivos es un tipo de servidor que almacena y distribuye diferentes tipos de archivos informáticos entre los clientes de una red de computadoras. Su función es permitir el acceso remoto de otros modos a los archivos que almacena o sobre los que tiene acceso. En principio, cualquier computadora conectada a una red, con el software apropiado, puede funcionar como servidor de archivos."
"http://es.dbpedia.org/resource/Servidor_de_archivos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8s1"
"http://es.dbpedia.org/resource/Servidor_de_archivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_almacenamiento"
"http://es.dbpedia.org/resource/Servidor_de_archivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servidores"
"http://es.dbpedia.org/resource/Servidor_de_archivos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servidor_de_archivos"
"http://es.dbpedia.org/resource/Servidor_de_archivos","http://dbpedia.org/ontology/wikiPageID",15258
"http://es.dbpedia.org/resource/Servidor_de_archivos","http://dbpedia.org/ontology/wikiPageRevisionID",122519067
"http://es.dbpedia.org/resource/Servidor_de_archivos","http://dbpedia.org/ontology/wikiPageLength",1378
"http://es.dbpedia.org/resource/Servidor_de_archivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servidor_de_archivos?oldid=122519067&ns=0"
"http://es.dbpedia.org/resource/Servidor_de_archivos","http://dbpedia.org/ontology/abstract","Un servidor de archivos es un tipo de servidor que almacena y distribuye diferentes tipos de archivos informáticos entre los clientes de una red de computadoras. Su función es permitir el acceso remoto de otros modos a los archivos que almacena o sobre los que tiene acceso. En principio, cualquier computadora conectada a una red, con el software apropiado, puede funcionar como servidor de archivos. Desde el punto de vista del cliente de red de un servidor de archivos, la localización de los archivos compartidos es transparente, es decir, en la práctica no hay diferencias perceptibles si un archivo está metido dentro de en un servidor de archivos remoto o en el disco de la propia máquina."
"http://es.dbpedia.org/resource/Servidor_de_archivos_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servidor_de_archivos"
"http://es.dbpedia.org/resource/Servidor_de_archivos_(informática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servidor_de_archivos"
"http://dbpedia.org/resource/File_server","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servidor_de_archivos"
