"subject","predicate","object"
"http://es.wikipedia.org/wiki/(600)_Musa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(600)_Musa"
"http://es.dbpedia.org/resource/(600)_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(600)_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(600)_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(600)_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(600)_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(600)_Musa","http://www.w3.org/2000/01/rdf-schema#label","(600) Musa"
"http://es.dbpedia.org/resource/(600)_Musa","http://www.w3.org/2000/01/rdf-schema#comment","(600) Musa es un asteroide perteneciente al cinturón de asteroides descubierto por Joel Hastings Metcalf el 14 de junio de 1906 desde el , Estados Unidos."
"http://es.dbpedia.org/resource/(600)_Musa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly66"
"http://es.dbpedia.org/resource/(600)_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(600)_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(600)_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(600)_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1906"
"http://es.dbpedia.org/resource/(600)_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(600)_Musa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(600)_Musa"
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/afelio",2.807
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/albedo",0.2415
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/anomalíaMedia",11.25
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(599)_Luisa"
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/argumentoPerihelio",114.6
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/designaciones",1906
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/diámetro","24.9"
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/excentricidad",0.05539
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/imagen",600
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/inclinación",10.2
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Musa obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/magnitudAbsoluta",10.18
