"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ray_Eames","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray_Eames"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ray_Eames"
"http://es.dbpedia.org/resource/Ray_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ray_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ray_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ray_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ray_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ray_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ray_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ray_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ray_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ray_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ray_Eames","http://www.w3.org/2000/01/rdf-schema#label","Ray Eames"
"http://es.dbpedia.org/resource/Ray_Eames","http://www.w3.org/2000/01/rdf-schema#comment","Ray-Bernice Alexandra Kaiser Eames (Sacramento, California, 15 de diciembre de 1912-Los Ángeles, California, 21 de agosto 1988) fue una artista, diseñadora, arquitecta y realizadora de cine estadounidense."
"http://es.dbpedia.org/resource/Ray_Eames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Movimiento_Moderno"
"http://es.dbpedia.org/resource/Ray_Eames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_muebles"
"http://es.dbpedia.org/resource/Ray_Eames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Eames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Eames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sacramento"
"http://es.dbpedia.org/resource/Ray_Eames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Eames"
"http://es.dbpedia.org/resource/Ray_Eames","http://dbpedia.org/ontology/wikiPageID",7440605
"http://es.dbpedia.org/resource/Ray_Eames","http://dbpedia.org/ontology/wikiPageRevisionID",129584690
"http://es.dbpedia.org/resource/Ray_Eames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disenoyarquitectura.net/2009/11/casa-de-charles-eames.html"
"http://es.dbpedia.org/resource/Ray_Eames","http://dbpedia.org/ontology/wikiPageExternalLink","http://eamesoffice.com"
"http://es.dbpedia.org/resource/Ray_Eames","http://dbpedia.org/ontology/wikiPageExternalLink","https://eamesfoundation.org/"
"http://es.dbpedia.org/resource/Ray_Eames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disenoyarquitectura.net/2011/04/disenadores-charles-y-ray-eames.html"
"http://es.dbpedia.org/resource/Ray_Eames","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vitra.com/es-es/corporation/designer/details/charles-ray-eames"
"http://es.dbpedia.org/resource/Ray_Eames","http://dbpedia.org/ontology/wikiPageExternalLink","http://eamesgallery.com/"
"http://es.dbpedia.org/resource/Ray_Eames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=0fKBhvDjuy0"
"http://es.dbpedia.org/resource/Ray_Eames","http://dbpedia.org/ontology/wikiPageLength",11328
"http://es.dbpedia.org/resource/Ray_Eames","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray_Eames?oldid=129584690&ns=0"
"http://es.dbpedia.org/resource/Ray_Eames","http://dbpedia.org/ontology/abstract","Ray-Bernice Alexandra Kaiser Eames (Sacramento, California, 15 de diciembre de 1912-Los Ángeles, California, 21 de agosto 1988) fue una artista, diseñadora, arquitecta y realizadora de cine estadounidense."
"http://dbpedia.org/resource/Ray_Eames","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray_Eames"
