"subject","predicate","object"
"http://es.dbpedia.org/resource/Estilo_Luis_Felipe","http://www.w3.org/2000/01/rdf-schema#label","Estilo Luis Felipe"
"http://es.dbpedia.org/resource/Estilo_Luis_Felipe","http://www.w3.org/2000/01/rdf-schema#comment","El estilo Luis Felipe es un estilo de mobiliario francés en boga durante el reinado de Luis Felipe I de Francia (1830-1848) que influye también en la arquitectura. Es el primer estilo de la burguesía, creado con objetivos compartidos entre la preocupación de su comodidad y el deseo de darse de las cartas de nobleza.​"
"http://es.dbpedia.org/resource/Estilo_Luis_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_mobiliario"
"http://es.dbpedia.org/resource/Estilo_Luis_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Estilo_Luis_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_decorativas"
"http://es.dbpedia.org/resource/Estilo_Luis_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estilo_Luis_Felipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estilo_Luis_Felipe"
"http://es.dbpedia.org/resource/Estilo_Luis_Felipe","http://dbpedia.org/ontology/wikiPageID",7556014
"http://es.dbpedia.org/resource/Estilo_Luis_Felipe","http://dbpedia.org/ontology/wikiPageRevisionID",117506902
"http://es.dbpedia.org/resource/Estilo_Luis_Felipe","http://dbpedia.org/ontology/wikiPageLength",2172
"http://es.dbpedia.org/resource/Estilo_Luis_Felipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estilo_Luis_Felipe?oldid=117506902&ns=0"
"http://es.dbpedia.org/resource/Estilo_Luis_Felipe","http://dbpedia.org/ontology/abstract","El estilo Luis Felipe es un estilo de mobiliario francés en boga durante el reinado de Luis Felipe I de Francia (1830-1848) que influye también en la arquitectura. Es el primer estilo de la burguesía, creado con objetivos compartidos entre la preocupación de su comodidad y el deseo de darse de las cartas de nobleza.​"
"http://es.wikipedia.org/wiki/Estilo_Luis_Felipe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estilo_Luis_Felipe"
"http://dbpedia.org/resource/Louis_Philippe_style","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estilo_Luis_Felipe"
