"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Millan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Millán"
"http://es.dbpedia.org/resource/Pedro_Millán","http://www.w3.org/2000/01/rdf-schema#label","Pedro Millán"
"http://es.dbpedia.org/resource/Pedro_Millán","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Millán fue un escultor español activo en Sevilla entre 1487 y 1507."
"http://es.dbpedia.org/resource/Pedro_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_Millán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Millán"
"http://es.dbpedia.org/resource/Pedro_Millán","http://dbpedia.org/ontology/wikiPageID",1002992
"http://es.dbpedia.org/resource/Pedro_Millán","http://dbpedia.org/ontology/wikiPageRevisionID",130362951
"http://es.dbpedia.org/resource/Pedro_Millán","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Pedro_Millán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Millán?oldid=130362951&ns=0"
"http://es.dbpedia.org/resource/Pedro_Millán","http://dbpedia.org/ontology/abstract","Pedro Millán fue un escultor español activo en Sevilla entre 1487 y 1507."
"http://es.wikipedia.org/wiki/Pedro_Millán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Millán"
