"subject","predicate","object"
"http://dbpedia.org/resource/2013_European_10_m_Events_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2014","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Tiro en 10 m de 2013"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El XLIII Campeonato Europeo de Tiro en 10 m se celebró en Odense (Dinamarca) entre el 26 de febrero y el 2 de marzo de 2013 bajo la organización de la Confederación Europea de Tiro (ESC) y la Federación Danesa de Tiro Deportivo. Las competiciones se realizaron en el  de la ciudad danesa."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1dr0g"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://xmlns.com/foaf/0.1/name","Moscú 2014"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_tiro_deportivo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Tiro_en_10_m_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://es.dbpedia.org/property/período","XLIII edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2012"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2014"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://dbpedia.org/ontology/wikiPageID",5663447
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",127621579
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130305114701/http:/www.ech2013.dk/"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://results.sius.com/Events.aspx%3FChampionship=EuropeanChampionship10m20130225OdenseDEN"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://dbpedia.org/ontology/wikiPageLength",4526
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Tiro_en_10_m_de_2013?oldid=127621579&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2013","http://dbpedia.org/ontology/abstract","El XLIII Campeonato Europeo de Tiro en 10 m se celebró en Odense (Dinamarca) entre el 26 de febrero y el 2 de marzo de 2013 bajo la organización de la Confederación Europea de Tiro (ESC) y la Federación Danesa de Tiro Deportivo. Las competiciones se realizaron en el  de la ciudad danesa."
