"subject","predicate","object"
"http://es.dbpedia.org/resource/Danilo_Gallinari","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UC_Casalpusterlengo"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UC_Casalpusterlengo"
"http://es.dbpedia.org/resource/Michael_Cuffee","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UC_Casalpusterlengo"
"http://es.dbpedia.org/resource/UC_Casalpusterlengo","http://www.w3.org/2000/01/rdf-schema#label","UC Casalpusterlengo"
"http://es.dbpedia.org/resource/UC_Casalpusterlengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UC_Casalpusterlengo"
"http://es.dbpedia.org/resource/UC_Casalpusterlengo","http://dbpedia.org/ontology/wikiPageID",7601021
"http://es.dbpedia.org/resource/UC_Casalpusterlengo","http://dbpedia.org/ontology/wikiPageRevisionID",94072038
"http://es.dbpedia.org/resource/UC_Casalpusterlengo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unione_Cestistica_Casalpusterlengo"
"http://es.dbpedia.org/resource/UC_Casalpusterlengo","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/UC_Casalpusterlengo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UC_Casalpusterlengo?oldid=94072038&ns=0"
"http://es.wikipedia.org/wiki/UC_Casalpusterlengo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UC_Casalpusterlengo"
