"subject","predicate","object"
"http://dbpedia.org/resource/Northern_golden_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thapsinillas_longirostris"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://www.w3.org/2000/01/rdf-schema#label","Thapsinillas longirostris"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de las Sula (Thapsinillas longirostris)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de las islas Célebes orientales y las Molucas septentrionales, en Indonesia."
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://xmlns.com/foaf/0.1/name","Bulbul de las Sula"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1863"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Célebes"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Wallace"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Molucas"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thapsinillas_longirostris"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://es.dbpedia.org/property/name","Bulbul de las Sula"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://es.dbpedia.org/property/species","T. longirostris"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://es.dbpedia.org/property/synonyms","* Criniger longirostris
* Alophoixus longirostris"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/wikiPageID",8498900
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/wikiPageRevisionID",113497363
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/wikiPageLength",3011
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/synonym","* Alophoixus longirostris"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/synonym","* Criniger longirostris"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alfred_Russel_Wallace"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thapsinillas_longirostris?oldid=113497363&ns=0"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://dbpedia.org/ontology/abstract","El bulbul de las Sula (Thapsinillas longirostris)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de las islas Célebes orientales y las Molucas septentrionales, en Indonesia."
"http://es.wikipedia.org/wiki/Thapsinillas_longirostris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thapsinillas_longirostris"
"http://es.dbpedia.org/resource/Bulbul_de_las_Sula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thapsinillas_longirostris"
