"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/2000/01/rdf-schema#label","Rebekah Staton"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/2000/01/rdf-schema#comment","Rebekah Staton (Stoke-on-Trent, 1981) es una actriz británica. Creció en Staffordshire, asistió a la Wolgarston High School y estudió teatro en la Real Academia de Arte Dramático. Entre sus apariciones televisivas se cuentan la serie Doctor Who, y el personaje de la cocinera Althea en la 2ª temporada de la serie Roma. También es la protagonista de la serie cómica Pulling. También ha aparecido en episodios de The Amazing Mrs. Pritchard, State of Play y la película Bright Young Things."
"http://es.dbpedia.org/resource/Rebekah_Staton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlr0g"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://xmlns.com/foaf/0.1/name","Rebekah Staton"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Arte_Dramático"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stoke-on-Trent"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebekah_Staton"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Rebekah_Staton","http://es.dbpedia.org/property/imdb",1368934
"http://es.dbpedia.org/resource/Rebekah_Staton","http://es.dbpedia.org/property/lugarDeNacimiento","Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://es.dbpedia.org/property/nombre","Rebekah Staton"
"http://es.dbpedia.org/resource/Rebekah_Staton","http://es.dbpedia.org/property/nombreDeNacimiento","Rebekah Staton"
